﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή θολότητας
343,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.108
344,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,3.61
345,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.072
346,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.092
347,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,2.79
348,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-14T00:00:00,Θολότητα,NTU,0.076
349,Π0380-23,ΘΗΣΕΩΣ 77 ΠΑΛΑΙΟ ΦΑΛΗΡΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU, 
350,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.314
351,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,3.79
352,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.115
353,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.184
354,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,1.99
355,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.153
356,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.184
357,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.138
358,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,2.62
359,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.104
360,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.084
361,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,2.62
362,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-15T00:00:00,Θολότητα,NTU,0.068
363,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.127
364,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,5.19
365,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.163
366,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.124
367,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,2.98
368,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.138
369,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.104
370,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.162
371,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,4.12
372,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.15
373,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.097
374,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,4.37
375,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-16T00:00:00,Θολότητα,NTU,0.079
376,ΕΔ0186-23,ΠΝ-Α/Γ ΡΟΔΟΣ ΝΙΠΤΗΡΑΣ ΜΑΓΕΙΡΕΙΟΥ ΠΛΗΡΩΜΑΤΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.683
377,ΕΔ0187-23,ΠΝ-Α/Γ ΡΟΔΟΣ ΝΙΠΤΗΡΑΣ ΔΕΣΠΕΝΤΖΑΣ ΚΑΡΕ ΥΠΟΛΟΓΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,0.313
378,Π0412-23,ΜΑΔΥΤΟΥ 26 Ν. ΣΜΥΡΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.364
379,1975,ΔΕΞΑΜΕΝΗ ΘΡΑΚΟΜΑΚΕΔΟΝΩΝ Ν.3 ΘΡΑΚΗΣ (500ΑΡΑ) (ΚΩΔ. SCADA SH05),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.264
380,1976,ΔΕΞΑΜΕΝΗ ΘΡΑΚΟΜΑΚΕΔΟΝΩΝ Ν.4 ΗΜΑΘΕΙΑΣ ΚΑΙ ΦΛΩΡΙΝΗΣ (200ΑΡΑ) (ΚΩΔ. SCADA SH06),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.308
381,Ε0104-23,ΠΥΘΑΓΟΡΑ ΚΑΙ ΨΑΡΩΝ - ΝΕΟΣ ΑΓΩΓΟΣ ΧΟΛΑΡΓΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,2.5
382,Ε0105-23,ΦΕΙΔΙΟΥ 5  HOTEL TITANIA (PARKING) ΑΘΗΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Θολότητα,NTU,2.5
383,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,4.46
384,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.227
385,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.286
386,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,2.49
387,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.227
388,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.196
389,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.14
390,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,3.63
391,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.096
392,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.104
393,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,3.37
394,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-17T00:00:00,Θολότητα,NTU,0.126
395,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.222
396,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.263
397,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,4.86
398,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.26
399,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,2.39
400,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.264
401,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.269
402,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.109
403,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,4.06
404,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.078
405,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.085
406,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,4.44
407,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.173
408,170,PRV Φ300 ΙΠΠΟΚΡΑΤΟΥΣ & ΑΙΑΝΤΕΙΟΥ (δίπλα στο Φαρμακείο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.264
409,2540,ΣΑΛΑΜΙΝΟΜΑΧΩΝ 9 (ΓΡΗΓΟΡΗΣ ΜΙΚΡΟΓΕΥΜΑΤΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.073
410,2550,ΣΑΛΑΜΙΝΟΜΑΧΩΝ 69 ΚΑΙ ΑΧΙΛΛΕΩΣ (εξ.βρύση οικίας),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.182
411,2600,ΠΛΑΤΕΙΑ ΑΙΑΝΤΕΙΟΥ (εξ. Βρύση,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.17
412,2630,ΑΣΚΛΗΠΙΟΥ ΚΑΙ ΠΑΠΑΣΙΔΕΡΗ Γ. ( 5ο Νηπιαγωγείο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.114
413,2660,ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ 11 - ΑΚΤΗ ΚΑΡΑΪΣΚΑΚΗ / ΕΚΚΛΗΣΙΑ ΑΓ. ΝΙΚΟΛΑΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.086
414,2680,ΝΑΥΤΙΚΗ ΒΑΣΗ (ΒΡΥΣΗ ΠΥΛΗΣ) ΤΕΡΜΑ ΠΑΠΑΦΛΕΣΣΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.087
415,2690,ΘΕΜΙΔΟΣ 1 ΚΑΙ ΣΑΛΑΜΙΝΟΜΑΧΩΝ  (βενζινάδικο REVOIL),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.222
416,170092,ΠΑΠΑΦΛΕΣΣΑ 13 (2ΟΡΟΦΗ ΚΑΤΟΙΚΙΑ - ΣΤΗΝ ΑΥΛΗ ΔΕΞΙΑ ΒΡΥΣΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.125
417,170104,"ΙΠΠΟΚΡΑΤΟΥΣ 8 (σόγεια κατοικία με κήπο,βρύση δεξιά της εισόδου Κα Σιγανάκη Αποστολία)",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.13
418,170118,ΚΟΛΟΚΟΤΡΩΝΗ 68 ΠΥΛΩΤΗ (ΑΡΙΣΤΕΡΑ ΒΡΥΣΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.128
419,170119,ΠΑΝΑΓΙΑΣ ΓΙΑΤΡΙΣΣΑΣ 7 ΠΥΛΩΤΗ (ΑΜΕΣΩΣ ΑΡΙΣΤΕΡΑ ΒΡΥΣΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.136
420,170125,ΔΗΜΟΤΙΚΟ ΘΕΑΤΡΟ ΠΕΡΑΜΑΤΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.222
421,ΕΔ0194-23,ΠΝ-ΝΑΥΤΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΑΘΗΝΩΝ ΔΕΞΑΜΕΝΗ Ν.2,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.317
422,ΕΔ0195-23,ΠΝ-ΝΑΥΤΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΑΘΗΝΩΝ ΨΥΚΤΗΣ ΜΙΚΡΟΒΙΟΛΟΓΙΚΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.163
423,Ε0106-23,ΠΕΡΙΚΛΕΟΥΣ 33 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.698
424,Ε0107-23,ΜΠΟΤΑΣΗ 80 ΠΕΙΡΑΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,8.38
425,Ε0108-23,ΘΗΣΕΩΣ 64 Π.ΦΑΛΗΡΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,1.25
426,Ε0109-23,ΚΟΛΟΚΟΤΡΩΝΗ 59 ΠΕΡΑΜΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.143
427,Ε0110-23,ΣΩΚΡΑΤΟΥΣ 105 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,1.88
428,Ε0111-23,ΛΕΩΦ. ΠΟΣΕΙΔΩΝΟΣ 16 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.352
429,Ε0112-23,ΜΕΘΥΜΙΝΗΣ 28 ΤΑΥΡΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,115
430,Ε0113-23,ΑΝΔΡΟΜΑΧΗΣ 209 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.287
431,Π0415-23,ΑΓ. ΓΕΩΡΓΙΟΥ 89 ΚΟΡΥΔΑΛΛΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.475
432,2810,ΘΡΑΣΥΒΟΥΛΟΥ 4 & ΦΥΛΗΣ(πεζόδρομος LIDL),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.124
433,2820,28Ης ΟΚΤΩΒΡΙΟΥ 44 & ΔΡΑΜΑΣ(εξ. Βρύση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.126
434,2830,ΚΡΙΕΖΗ 44 & ΘΡΙΑΣΙΟΥ (ENANTI 4o Δημ. Σχολ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.151
435,2840,ΣΟΦΟΚΛΕΟΥΣ 27  ΚΑΙ ΑΘ. ΔΙΑΚΟΥ (ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ THE BABY COLLEGE).,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.09
436,2850,ΙΕΡΑ ΟΔΟΣ 17A KAI ΚΟΥΤΑΛΙΕΡΗ (ΚΕΠ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.091
437,2860,ΚΑΝΕΛΛΟΠΟΥΛΟΥ 4 ΚΑΙ ΚΑΡΑΪΣΚΑΚΗ ( ΤΕΛΩΝΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.208
438,2870,ΚΑΝΑΡΗ 3 ΚΑΙ ΕΠΙΣΜΗΝΑΓΟΥ ΝΕΖΗ ΝΙΚΟΛΑΟΥ (ΠΥΡΟΣΒΕΣΤΙΚΗ) (απένατι από Δημ. Γήπεδο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.213
439,2880,ΦΙΛΑΔΕΛΦΕΙΑΣ 238 & ΝΙΟΒΗΣ ( ΒΕΝΖΙΝΑΔΙΚΟ ΕΚΟ OIL),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.333
440,2890,"ΠΑΡΝΗΘΟΣ 48 & ΔΕΔΕ Δ. ( ΒΕΝΖΙΝΑΔΙΚΟ ""ΕΚΟ"")",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.619
441,2910,ΑΓ. ΠΕΤΡΟΥ & ΙΠΠΟΚΡΑΤΟΥΣ (ΕΞ. ΒΡΥΣΗ ΕΚΚΛΗΣΙΑΣ ΑΓ. ΠΕΤΡΟΥ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.158
442,2920,ΣΥΡΟΥ 10 & ΠΑΡΝΑΣΣΟΥ ( ΕΞ. ΒΡΥΣΗ ΚΗΠΟΥ- ΣΚΑΛΑ ΑΡΙΣΤΕΡΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.104
443,2801,ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ 33 (CAFE NUOVO) ΜΑΓΟΥΛΑ ΕΛΕΥΣΙΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.209
444,4110,ΑΓ. ΔΗΜΗΤΡΙΟΥ 7 ΚΑΙ ΚΑΙΣΑΡΕΙΑΣ (ΕΞΩΤ. ΒΡΥΣΗ ΠΟΛΥΚΑΤ.),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-13T00:00:00,Θολότητα,NTU,0.248
445,4220,ΠΙΝΔΟΥ 5 & ΘΗΣΕΩΣ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-13T00:00:00,Θολότητα,NTU,1.95
446,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.222
447,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,5.28
448,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.197
449,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.374
450,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,2.56
451,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.252
452,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.299
453,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.114
454,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,4.25
455,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.131
456,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.128
457,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,5.1
458,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.125
459,7001,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΘΗΒΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.26
460,7002,ΔΕΞΑΜΕΝΗ ΑΝΤΛΙΟΣΤΑΣΙΟΥ Νο 5,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.439
461,7003,ΔΕΞΑΜΕΝΗ ΑΝΤΛΙΟΣΤΑΣΙΟΥ Νο 4,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.442
462,7004,ΔΕΞΑΜΕΝΗ ΑΝΤΛΙΟΣΤΑΣΙΟΥ Νο 6,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Θολότητα,NTU,0.501
