﻿_id,LOCALITY,TK,new_connections,YYYYMM
1220,ΓΛΥΦΑΔΑ,16674,6,Dec-21
1221,ΚΑΡΒΕΛΑΣ,16674,4,Dec-21
1222,ΒΟΣΠΟΡΟΣ,16675,1,Dec-21
1223,ΓΛΥΦΑΔΑ,16675,10,Dec-21
1224,ΔΙΚΗΓΟΡΙΚΑ,16675,2,Dec-21
1225,ΕΛΛΗΝΙΚΟ,16777,25,Dec-21
1226,ΣΟΥΡΜΕΝΑ,16777,1,Dec-21
1227,ΝΕΑ ΣΜΥΡΝΗ,17121,1,Dec-21
1228,ΝΕΑ ΣΜΥΡΝΗ,17122,10,Dec-21
1229,ΝΕΑ ΣΜΥΡΝΗ,17123,2,Dec-21
1230,ΝΕΑ ΣΜΥΡΝΗ,17124,7,Dec-21
1231,ΔΑΦΝΗ,17234,4,Dec-21
1232,ΔΑΦΝΗ,17235,1,Dec-21
1233,ΔΑΦΝΗ,17237,1,Dec-21
1234,ΥΜΗΤΤΟΣ,17237,1,Dec-21
1235,ΧΑΡΑΥΓΗ,17237,1,Dec-21
1236,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Dec-21
1237,ΑΓΡΙΛΙΟΣ,17342,3,Dec-21
1238,ΑΝΟΙΞΗ,17342,2,Dec-21
1239,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,2,Dec-21
1240,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,2,Dec-21
1241,ΑΛΙΜΟΣ,17455,2,Dec-21
1242,ΚΑΛΑΜΑΚΙ,17455,12,Dec-21
1243,ΑΛΙΜΟΣ,17456,2,Dec-21
1244,ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,5,Dec-21
1245,ΕΦΟΡΙΑΚΩΝ,17456,5,Dec-21
1246,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,6,Dec-21
1247,ΑΓ. ΒΑΡΒΑΡΑ,17563,5,Dec-21
1248,ΑΜΦΙΘΕΑ,17563,8,Dec-21
1249,ΑΜΦΙΘΕΑ,17564,1,Dec-21
1250,ΚΑΛΛΙΘΕΑ,17671,1,Dec-21
1251,ΧΑΡΟΚΟΠΟΥ,17672,3,Dec-21
1252,ΗΛ.ΣΤΑΘΜΟΣ,17675,9,Dec-21
1253,ΤΖΙΤΖΙΦΙΕΣ,17675,1,Dec-21
1254,ΗΛ.ΣΤΑΘΜΟΣ,17676,1,Dec-21
1255,ΤΑΥΡΟΣ,17778,5,Dec-21
1256,ΚΟΡΥΔΑΛΛΟΣ,18120,4,Dec-21
1257,ΠΛΑΤΕΙΑ ΕΛΕΥΘΕΡΙΑΣ,18120,1,Dec-21
1258,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,5,Dec-21
1259,ΚΟΡΥΔΑΛΛΟΣ,18121,1,Dec-21
1260,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,3,Dec-21
1261,ΜΕΤΑΜΟΡΦΩΣΗ,18344,4,Dec-21
1262,ΠΑΡΑΛΙΑ,18344,2,Dec-21
1263,ΑΓ. ΝΙΚΟΛΑΟΣ,18450,2,Dec-21
1264,ΓΕΦΥΡΑ,18450,1,Dec-21
1265,ΝΙΚΑΙΑ,18450,1,Dec-21
1266,Π. ΚΟΚΚΙΝΙΑ,18450,1,Dec-21
1267,ΝΕΑΠΟΛΗ,18451,1,Dec-21
1268,ΧΑΛΚΗΔΟΝΑ,18451,1,Dec-21
1269,ΝΕΑΠΟΛΗ,18452,2,Dec-21
1270,ΑΓ. ΝΙΚΟΛΑΟΣ,18453,1,Dec-21
1271,ΚΡΗΝΗ,18453,1,Dec-21
1272,ΑΣΠΡΑ ΧΩΜΑΤΑ,18454,2,Dec-21
1273,ΠΕΡΙΒΟΛΑΚΙ,18454,5,Dec-21
1274,ΚΕΝΤΡΟ,18531,1,Dec-21
1275,ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18532,4,Dec-21
1276,ΚΑΣΤΕΛΛΑ,18533,1,Dec-21
1277,ΤΕΡΨΙΘΕΑ,18535,1,Dec-21
1278,ΠΕΙΡΑΙΚΗ,18537,1,Dec-21
1279,ΑΓ. ΝΕΙΛΟΣ,18538,3,Dec-21
1280,ΑΓ. ΝΕΙΛΟΣ,18539,1,Dec-21
1281,ΚΑΛΛΙΠΟΛΗ,18539,1,Dec-21
1282,ΚΑΜΙΝΙΑ,18540,1,Dec-21
1283,ΑΠΟΛΛΩΝ,18541,2,Dec-21
1284,ΚΑΜΙΝΙΑ,18541,1,Dec-21
1285,ΛΕΥΚΑ,18542,1,Dec-21
1286,ΑΓ. ΣΟΦΙΑ,18543,1,Dec-21
1287,ΚΑΡΑΒΑΣ,18543,2,Dec-21
1288,ΜΑΝΙΑΤΙΚΑ,18544,1,Dec-21
1289,ΑΓ. ΣΟΦΙΑ,18545,1,Dec-21
1290,ΑΓ. ΣΟΦΙΑ,18546,8,Dec-21
1291,ΜΑΝΙΑΤΙΚΑ,18546,2,Dec-21
1292,ΝΕΟ ΦΑΛΗΡΟ,18547,4,Dec-21
1293,ΑΓ. ΓΕΩΡΓΙΟΣ,18755,1,Dec-21
1294,ΑΝΑΣΤΑΣΗ,18755,8,Dec-21
1295,ΑΓ. ΓΕΩΡΓΙΟΣ,18756,1,Dec-21
1296,ΧΑΛΚΗΔΩΝ,18756,1,Dec-21
1297,ΑΓ. ΑΝΤΩΝΙΟΣ,18757,2,Dec-21
1298,ΑΓ. ΜΗΝΑΣ,18757,1,Dec-21
1299,ΑΜΦΙΑΛΗ,18757,2,Dec-21
1300,ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,3,Dec-21
1301,ΧΑΛΚΗΔΩΝ,18757,1,Dec-21
1302,ΑΓ. ΜΗΝΑΣ,18758,1,Dec-21
1303,ΑΓ. ΝΙΚΟΛΑΟΣ,18863,1,Dec-21
1304,ΜΠΛΑΖΑΚΗ,18863,1,Dec-21
1305,ΝΕΟ ΙΚΟΝΙΟ,18863,1,Dec-21
1306,ΠΕΡΑΜΑ,18863,1,Dec-21
1307,ΠΡΟΦ. ΗΛΙΑΣ,18863,6,Dec-21
1308,ΑΓ. ΓΕΩΡΓΙΟΣ ΣΤΕΝΟΥ,18900,2,Dec-21
1309,ΜΠΟΣΧΟΥ,18900,1,Dec-21
1310,ΑΙΑΝΤΕΙΟ,18903,2,Dec-21
1311,ΑΙΑΝΤΕΙΟ ΖΑΡΜΠΑΛΑ,18903,1,Dec-21
1312,ΑΙΑΝΤΕΙΟ ΝΑΤΟ,18903,1,Dec-21
1313,ΔΗΜΗΤΡΑΝΙ,18903,1,Dec-21
1314,ΧΑΡΑΚΑΣ,19001,1,Dec-21
1315,ΝΕΑ ΠΕΡΑΜΟΣ,19006,2,Dec-21
1316,ΠΑΛΑΙΑ ΠΕΝΤΕΛΗ,19009,1,Dec-21
1317,ΕΛΕΥΣΙΝΑ,19200,5,Dec-21
1318,ΑΣΠΡΟΠΥΡΓΟΣ,19300,4,Dec-21
1319,ΣΙΔΕΡΑ,19300,1,Dec-21
1320,ΤΡΥΠΑ ΑΛΕΠΟΥ (Θ. 14),19300,1,Dec-21
