﻿_id,FISH,REGION,ITEMCODE,WEIGHT,BOXESNO,VVALUE,YEAR,MONTH
6513,4,2,301,"1,5",0,"62,82",2021,11
6514,3,16,76,"15,7",1,"1,57",2021,12
6515,4,1,47,381,50,"579,35",2021,12
6516,4,16,202,"256,28",33,"1.819,58",2021,12
6517,4,1,54,"207,2",27,"1.789,09",2021,12
6518,4,1,70,946,138,"2.742,48",2021,12
6519,1,17,98,"27,1",4,"416,32",2021,12
6520,4,16,70,"44,1",8,"156,04",2021,12
6521,3,16,49,"62,7",8,"555,63",2021,12
6522,6,1,16,23,4,"140,02",2021,12
6523,6,1,77,611,59,"1.818,64",2021,12
6524,6,2,138,"1.527,60",47,"7.393,73",2021,12
6525,6,2,130,606,50,"3.557,46",2021,12
6526,6,2,27,"207,3",21,"1.564,04",2021,12
6527,3,3,8,42,7,"175,14",2021,12
6528,5,1,104,"14,5",4,"72,65",2021,12
6529,6,2,110,6,1,"17,4",2021,12
6530,6,2,17,6,1,"45,18",2021,12
6531,2,10,138,18,3,69,2021,12
6532,6,1,303,83,9,903,2021,12
6533,6,1,30,20,1,130,2021,12
6534,13,1,140,566,95,781,2021,12
6535,2,10,54,71,11,"1.026,00",2021,12
6536,2,10,110,32,4,"433,6",2021,11
6537,6,2,94,"123,2",8,"1.750,42",2021,12
6538,4,3,28,606,100,"1.563,90",2021,12
6539,5,2,88,168,24,"324,24",2021,12
6540,7,4,20,15,3,"74,5",2021,12
6541,6,2,106,"37,5",6,"469,33",2021,12
6542,6,2,97,"23,5",4,"446,2",2021,12
6543,6,2,509,"19,12",1,"174,95",2021,12
6544,5,1,94,12,2,"45,6",2021,12
6545,6,12,2,20,2,"207,65",2021,12
6546,13,1,34,"926,7",166,"1.891,52",2021,12
6547,13,1,1,632,114,"2.125,00",2021,12
6548,13,3,3,"215,2",31,"562,3",2021,12
6549,2,1,508,645,86,"738,1",2021,11
6550,3,16,75,182,26,"778,96",2021,12
6551,3,1,20,"14,5",1,"63,5",2021,12
6552,1,4,202,"21,8",0,"273,37",2021,12
6553,7,1,19,"4,5",1,72,2021,12
6554,1,2,76,"149,2",19,"138,56",2021,11
6555,5,2,54,5,1,"2,5",2021,12
6556,1,3,40,"185,5",47,"756,2",2021,12
6557,3,10,36,54,4,129,2021,12
6558,13,16,60,57,11,324,2021,12
6559,13,1,57,14,2,55,2021,12
6560,1,2,305,"22,7",5,"243,08",2021,12
6561,13,3,303,3,1,30,2021,12
6562,1,17,303,"10,2",2,"25,4",2021,11
6563,7,1,48,6,1,84,2021,12
6564,13,1,85,5,1,5,2021,12
6565,13,16,60,40,11,238,2021,11
6566,13,1,204,"338,5",99,"2.627,10",2021,11
6567,3,10,39,5,1,60,2021,11
6568,13,3,68,"4,8",1,"7,2",2021,12
6569,13,1,31,80,9,80,2021,12
6570,13,3,76,"14,3",4,"67,37",2021,12
6571,2,10,60,27,4,54,2021,12
6572,1,17,201,90,7,"294,84",2021,11
6573,13,1,140,"1.230,50",204,"1.445,00",2021,11
6574,13,1,30,"1.371,50",232,"3.404,29",2021,11
6575,13,1,31,"1.471,70",217,"1.884,81",2021,11
6576,13,3,10,"206,13",35,"988,07",2021,11
6577,13,1,303,480,89,"1.348,00",2021,11
6578,13,1,7,8,2,24,2021,11
6579,13,1,409,30,6,"57,5",2021,11
6580,6,1,66,65,7,"499,8",2021,12
6581,13,16,138,6,1,30,2021,11
6582,13,1,78,21,7,71,2021,11
6583,1,12,44,45,2,"342,45",2021,12
6584,13,16,90,"6,1",1,"109,8",2021,11
6585,13,16,92,"6,3",1,"113,4",2021,11
6586,3,10,19,"2,1",0,42,2021,12
6587,13,3,34,"11,85",1,"11,85",2021,11
6588,13,10,2,10,2,25,2021,11
6589,1,11,74,"18,5",2,"171,12",2021,12
6590,13,3,128,8,1,40,2021,11
6591,2,16,505,6,1,"19,8",2021,11
6592,1,3,140,195,8,82,2021,12
6593,3,10,4,"3,7",1,37,2021,11
6594,3,10,80,"5,5",1,"24,75",2021,11
6595,5,2,7,25,4,"97,5",2021,11
6596,1,10,38,"17,3",3,"109,9",2021,11
6597,6,2,61,"56,9",9,"431,56",2021,11
6598,6,2,130,594,39,"3.377,28",2021,11
6599,6,2,27,"195,4",23,"1.460,38",2021,11
6600,6,2,201,27,3,"122,28",2021,11
6601,13,1,305,"329,25",79,"2.091,28",2021,10
6602,6,2,303,205,3,"2.209,90",2021,11
6603,6,2,202,"391,1",16,"3.931,97",2021,11
6604,6,2,102,12,2,"68,76",2021,11
6605,13,16,98,"2,8",1,"11,2",2021,10
6606,5,1,46,46,7,39,2021,12
6607,3,5,13,5,1,65,2021,12
6608,6,2,23,18,2,"76,2",2021,11
6609,7,1,106,6,1,60,2021,12
6610,1,4,46,33,0,"375,54",2021,12
6611,2,16,306,6,1,24,2021,12
6612,3,3,10,15,3,30,2021,12
6613,1,16,11,24,4,36,2021,12
6614,1,2,301,"5,3",1,"63,6",2021,12
6615,2,16,309,"26.859,00","5.445,00","179.423,35",2021,7
6616,2,10,106,"346,6",54,"3.936,95",2021,7
6617,2,10,10,"6.051,20","1.051,00","35.342,98",2021,7
6618,4,1,11,"15.959,20","2.165,00","29.428,99",2021,7
6619,4,3,28,"2.904,10",520,"14.902,54",2021,7
6620,5,1,97,"54.736,68","8.655,00","232.059,58",2021,7
6621,5,1,75,"39.403,50","5.005,00","108.880,08",2021,7
6622,5,1,98,"8.067,91","1.462,00","60.243,02",2021,7
6623,6,1,8,"12.514,00",852,"43.145,00",2021,7
6624,6,1,101,"2.376,00",170,"4.444,91",2021,7
6625,6,1,36,452,91,"2.389,09",2021,7
6626,6,1,73,"297,3",56,"1.463,94",2021,7
6627,7,4,28,"5.811,00",965,"21.155,00",2021,7
6628,7,4,2,"15.353,00","2.436,00","69.088,90",2021,7
6629,7,4,97,"4.365,00",708,"18.969,14",2021,7
6630,1,1,75,"231.275,90","29.176,00","613.714,83",2021,7
6631,1,1,54,"4.986,15",360,"48.554,34",2021,7
6632,1,16,92,"1.553,93",221,"24.807,55",2021,7
6633,1,1,409,"25.286,30","5.041,00","45.349,25",2021,7
6634,1,10,74,"707,53",120,"5.006,72",2021,7
6635,1,3,2,"19.333,02","3.478,00","82.976,69",2021,7
6636,1,1,102,282,44,"647,06",2021,7
6637,1,3,10,"1.876,88",324,"36.430,42",2021,7
6638,1,1,1,"14.897,80","2.876,00","57.041,13",2021,7
6639,1,1,48,"3.412,05",722,"64.238,54",2021,7
6640,4,1,28,"834,4",164,"7.036,55",2021,7
6641,5,3,40,22,4,49,2021,7
6642,6,1,1,391,55,"2.333,88",2021,7
6643,2,4,74,"5.029,30",702,"48.526,61",2021,7
6644,1,1,78,"401,3",72,"3.871,11",2021,7
6645,1,16,133,"908,3",78,"7.185,01",2021,7
6646,9,1,97,10,1,100,2021,7
6647,1,1,135,"2.124,00",379,"18.011,80",2021,7
6648,1,3,34,"824,1",148,"8.863,53",2021,7
6649,2,3,28,"17.484,95","2.940,00","80.476,16",2021,7
6650,2,16,10,"4.887,75",853,"17.227,79",2021,7
6651,2,16,28,"2.697,30",460,"11.669,43",2021,7
6652,2,1,48,"1.111,40",230,"19.159,51",2021,7
6653,4,1,23,"10.959,60","1.577,00","35.055,52",2021,7
6654,1,4,301,"6.693,76",0,"190.188,60",2021,7
6655,2,10,44,"1.461,20",255,"8.652,60",2021,7
6656,5,10,90,"235,5",54,"3.997,43",2021,7
6657,1,1,303,"22.672,49","3.362,00","60.855,37",2021,7
6658,1,1,30,"2.547,70",308,"5.005,62",2021,7
6659,1,1,12,381,48,"508,43",2021,7
6660,5,10,10,"5,3",1,"95,4",2021,7
6661,5,1,48,"197,8",38,"2.502,50",2021,7
6662,5,10,513,"136,1",35,"679,15",2021,7
6663,1,1,91,"298,2",42,"7.594,28",2021,7
6664,1,17,201,23,6,"96,94",2021,7
6665,1,1,92,"271,7",31,"6.298,95",2021,7
6666,1,4,2,"4.502,00",0,"19.424,98",2021,7
6667,2,10,138,"3,2",1,"51,2",2021,7
6668,2,16,13,114,20,714,2021,7
6669,5,2,31,82,12,"195,52",2021,7
6670,5,2,101,"3.209,00",430,"1.957,23",2021,7
6671,5,12,2,"1.423,00",265,"10.066,53",2021,7
6672,5,1,70,"173,5",30,"341,47",2021,7
6673,6,1,54,"665,96",30,"6.983,05",2021,7
6674,2,16,98,"395,8",67,"8.747,20",2021,7
6675,5,3,98,"47,9",8,"1.235,45",2021,7
6676,4,16,201,"443,7",79,"1.955,22",2021,7
6677,4,16,205,"30,1",7,"200,08",2021,7
6678,4,3,2,366,72,"1.870,10",2021,7
6679,2,3,98,633,118,"18.840,05",2021,7
6680,2,3,48,"1.230,25",248,"24.028,62",2021,7
6681,6,1,303,102,25,"775,8",2021,7
6682,1,4,47,"145,8",0,"1.547,02",2021,7
6683,2,16,133,"54,4",9,"181,4",2021,7
6684,9,1,48,"81,5",13,"714,5",2021,7
6685,9,1,305,29,7,240,2021,7
6686,9,1,11,540,75,659,2021,7
6687,9,1,98,"182,7",22,"1.754,90",2021,7
6688,2,10,48,"288,4",49,"2.821,60",2021,7
6689,1,1,302,"293,6",51,"5.844,55",2021,7
6690,6,4,47,"18,4",0,"209,57",2021,7
6691,1,2,23,"1.322,23",190,"2.882,29",2021,7
6692,1,17,38,"29,3",5,"357,17",2021,7
6693,2,1,302,"9.972,50","1.651,00","23.996,60",2021,7
6694,2,3,8,178,30,"254,04",2021,7
6695,1,1,46,32,5,"68,82",2021,7
6696,2,4,68,"275,6",27,"6.209,03",2021,7
6697,9,1,47,101,17,173,2021,7
6698,5,1,1,"2.392,00",425,"7.046,70",2021,7
6699,5,1,20,420,49,"655,8",2021,7
6700,5,2,50,210,30,"1.011,20",2021,7
6701,5,2,58,97,20,"358,59",2021,7
6702,7,4,18,381,55,"1.012,70",2021,7
6703,7,4,85,358,35,895,2021,7
6704,2,10,34,"142,5",25,"790,8",2021,7
6705,2,1,20,"65,8",15,"326,01",2021,7
6706,3,3,19,"621,7",86,"6.547,48",2021,7
6707,3,1,203,"2.094,52",315,"7.365,70",2021,7
6708,3,1,8,"173.689,00","21.719,00","363.351,87",2021,7
6709,3,1,101,"47.449,24","5.918,00","34.860,00",2021,7
6710,3,1,304,"357,88",64,"2.225,86",2021,7
6711,3,1,58,"1.450,38",237,"8.780,76",2021,7
6712,5,3,97,18,5,213,2021,7
6713,6,1,90,"54,2",10,"720,6",2021,7
6714,1,3,205,39,8,278,2021,7
6715,6,1,17,18,3,"85,02",2021,7
6716,2,3,10,"435,57",78,"9.745,71",2021,7
6717,2,10,305,"885,8",150,"3.746,20",2021,7
6718,5,12,97,"3,5",1,"16,94",2021,7
6719,5,11,28,168,22,"1.260,00",2021,7
6720,5,12,19,"46,1",7,"76,13",2021,7
6721,1,2,2,559,81,"4.627,16",2021,7
6722,1,2,48,24,7,"413,72",2021,7
6723,4,3,126,"41,82",12,"537,75",2021,7
6724,1,16,68,"13,2",2,"204,6",2021,7
6725,2,3,75,"1.185,00",215,"3.778,75",2021,7
6726,4,1,301,"92,25",21,"2.830,10",2021,7
6727,3,16,26,16,3,"75,8",2021,7
6728,3,1,19,"190,8",34,"1.500,92",2021,7
6729,5,11,301,"18,7",2,"386,8",2021,7
6730,5,2,106,6,1,24,2021,7
6731,1,10,303,42,13,"1.140,00",2021,7
6732,7,4,48,426,71,"2.142,00",2021,7
6733,1,16,74,"56,2",9,"201,4",2021,7
6734,5,3,63,4,1,5,2021,7
6735,5,11,74,"12,6",2,"106,73",2021,7
6736,9,1,41,4,1,8,2021,7
6737,2,1,90,"20,3",4,"243,7",2021,7
6738,9,1,104,7,1,36,2021,7
6739,1,10,47,12,2,102,2021,7
6740,2,3,29,"3,5",1,28,2021,7
6741,2,1,4,"67,5",10,560,2021,7
6742,2,3,83,"22,6",6,"430,5",2021,7
6743,4,3,75,20,4,"72,5",2021,7
6744,5,2,10,2,1,6,2021,7
6745,4,1,30,"37,5",6,"164,1",2021,7
6746,1,2,303,10,1,"227,5",2021,7
6747,2,3,92,"5,7",1,"142,5",2021,7
6748,1,3,80,5,1,10,2021,7
6749,2,1,8,"135.678,00","21.179,00","401.438,10",2021,9
6750,2,1,26,"38.117,50","5.633,00","73.975,98",2021,9
6751,4,1,130,"4.158,90",700,"22.706,57",2021,10
6752,4,16,64,"6.585,00","1.320,00","21.075,75",2021,10
6753,5,1,303,"11.929,30","1.827,00","21.384,41",2021,10
6754,5,1,1,"2.727,00",459,"8.650,21",2021,10
6755,5,1,30,"10.450,40","1.786,00","49.420,51",2021,10
6756,5,1,101,"6.922,60",903,"3.857,44",2021,10
6757,1,1,101,"90.464,20","10.965,00","72.145,85",2021,9
6758,1,1,201,"37.697,00","4.769,00","94.403,72",2021,9
6759,1,1,140,"1.275,70",259,"2.488,62",2021,9
6760,1,16,58,"2.462,50",314,"7.295,01",2021,9
6761,1,1,138,"319.942,02","50.342,00","1.375.665,68",2021,9
6762,1,1,505,"393,51",62,"1.394,44",2021,9
6763,1,1,74,"1.556,84",273,"12.879,64",2021,9
6764,1,11,92,"4.315,37",503,"84.427,14",2021,9
6765,1,1,130,"123.690,76","18.963,00","678.544,62",2021,9
6766,1,16,513,"895,1",266,"3.143,78",2021,9
6767,1,12,84,270,54,"1.215,70",2021,9
6768,2,1,76,"31.825,20","4.828,00","33.498,85",2021,10
6769,2,1,2,"11.771,30","2.191,00","102.533,15",2021,9
6770,2,16,509,"24.020,51","3.292,00","148.148,95",2021,10
6771,2,16,513,"3.294,50",829,"13.157,63",2021,9
6772,1,1,76,"14.659,50","1.899,00","16.227,63",2021,8
6773,1,3,11,356,65,"994,5",2021,8
6774,1,16,309,"6.820,00","1.828,00","50.461,78",2021,8
6775,1,1,23,"7.155,10","1.126,00","13.489,38",2021,8
6776,1,1,46,984,128,"642,96",2021,8
6777,1,10,92,"22.808,46","2.426,00","499.723,34",2021,8
6778,5,1,19,"477,8",71,"669,75",2021,8
6779,5,1,409,"3.867,50",429,"10.098,40",2021,8
6780,3,1,76,"11.350,72","1.580,00","21.415,58",2021,8
6781,3,16,201,"3.321,20",638,"14.406,89",2021,8
6782,3,1,139,"12.580,31","2.127,00","126.414,66",2021,8
6783,3,1,130,"25.621,68","4.262,00","139.843,51",2021,8
6784,4,1,202,"1.732,00",255,"13.371,60",2021,8
6785,4,1,23,"7.645,80","1.120,00","20.952,70",2021,8
6786,6,4,98,"780,5",0,"12.853,03",2021,8
6787,1,4,92,"30.613,10",0,"585.583,52",2021,9
6788,5,3,2,"1.122,70",211,"7.358,07",2021,9
6789,5,10,303,"1.342,30",332,"11.010,25",2021,9
6790,5,1,41,8,1,"15,04",2021,9
6791,2,4,38,"18.880,00","1.219,00","154.301,83",2021,9
6792,2,4,49,"2.935,00",212,"17.207,45",2021,9
6793,2,4,44,"2.473,00",424,"15.677,89",2021,9
6794,2,4,138,"3.431,00",584,"19.748,13",2021,9
6795,1,16,28,"4.767,70",785,"15.393,69",2021,9
6796,9,1,83,156,28,521,2021,8
6797,9,1,68,24,3,120,2021,8
6798,3,1,135,"2.113,74",343,"11.504,36",2021,8
6799,3,1,8,"89.552,50","11.674,00","309.574,40",2021,9
6800,3,1,130,"15.970,38","2.615,00","86.811,23",2021,9
6801,3,16,201,"1.935,90",362,"8.410,17",2021,9
6802,4,1,138,"23.464,75","4.049,00","82.790,45",2021,9
6803,5,1,110,"177,5",26,"295,54",2021,9
6804,5,1,39,158,18,"525,2",2021,9
6805,1,4,303,"721,3",0,"22.208,14",2021,8
6806,6,4,98,"240,5",0,"2.811,74",2021,9
6807,6,4,80,"175,7",0,"1.948,21",2021,9
6808,6,4,301,"51,5",0,"2.045,28",2021,9
6809,2,10,44,"2.039,10",358,"10.897,00",2021,9
6810,2,10,58,"5.612,20",880,"15.535,65",2021,9
6811,2,1,305,"404,4",90,"5.166,00",2021,9
6812,3,1,74,"841,1",126,"3.599,62",2021,9
6813,3,16,58,"83,5",10,"542,69",2021,8
6814,3,1,58,"994,06",163,"5.316,05",2021,8
6815,3,1,3,"1.883,60",302,"8.240,54",2021,9
6816,3,1,24,"188,9",30,"666,94",2021,8
6817,9,1,3,760,123,"1.147,50",2021,8
6818,1,4,97,"22,4",0,"286,98",2021,8
6819,4,1,70,"1.882,00",269,"6.270,06",2021,9
6820,4,1,202,"2.386,00",321,"19.275,75",2021,9
6821,4,1,58,"2.345,00",336,"7.738,94",2021,9
6822,13,1,101,"2.734,00",361,"1.317,20",2021,9
6823,9,1,303,"1.788,00",288,"3.864,00",2021,9
6824,9,1,201,241,35,402,2021,9
6825,9,1,10,221,49,"1.430,00",2021,9
6826,7,1,104,96,28,"97,5",2021,9
6827,2,4,139,"2.396,00",412,"51.790,06",2021,8
6828,2,4,28,"16.242,00","2.559,00","93.384,45",2021,8
6829,2,4,7,"7.187,00",689,"25.122,06",2021,8
6830,2,4,203,"4.966,00",615,"9.218,40",2021,8
6831,2,1,30,"1.581,80",312,"10.395,37",2021,9
6832,2,4,2,"27.007,00","4.223,00","131.570,11",2021,9
6833,9,1,97,50,6,500,2021,9
6834,9,1,102,368,65,752,2021,10
6835,9,1,76,517,84,791,2021,10
6836,9,1,84,17,3,66,2021,10
6837,7,4,49,"2.402,00",198,"9.953,53",2021,8
6838,1,16,74,"76,7",12,"560,1",2021,9
6839,1,3,10,"1.300,58",292,"28.148,17",2021,9
6840,1,12,48,"195,6",50,"3.610,78",2021,9
6841,2,4,18,424,80,"1.701,28",2021,9
6842,1,4,22,"213,8",0,"2.266,86",2021,9
6843,1,4,10,"1.904,60",0,"33.570,14",2021,9
6844,1,2,21,"4.736,30",331,"9.712,29",2021,9
6845,2,1,30,"2.208,30",391,"13.877,31",2021,10
6846,7,4,201,"26.037,00","3.710,00","56.744,30",2021,8
6847,7,4,106,458,58,"2.395,00",2021,8
6848,2,4,205,680,57,"3.047,50",2021,8
6849,2,4,38,"2.470,40",169,"19.373,38",2021,8
6850,9,1,85,153,27,248,2021,9
6851,7,4,61,"4.660,00",671,"14.068,80",2021,9
6852,2,1,203,"29.640,60","4.685,00","73.052,65",2021,10
6853,2,1,26,"45.858,50","6.777,00","74.356,94",2021,10
6854,3,1,70,"1.538,22",266,"3.716,83",2021,8
6855,3,10,138,"2.977,80",489,"16.961,10",2021,7
6856,4,16,201,"586,7",97,"2.632,60",2021,8
6857,5,1,8,"9.494,00","1.167,00","32.220,92",2021,9
6858,5,1,36,"1.027,15",181,"4.388,21",2021,9
6859,5,1,24,"2,5",1,17,2021,9
6860,3,1,2,"7.425,84","1.661,00","66.165,30",2021,9
6861,3,1,70,"5.493,18",824,"11.501,99",2021,9
6862,3,1,97,"635,26",173,"10.443,20",2021,9
6863,3,1,61,"2.722,80",458,"8.091,18",2021,9
6864,11,1,75,60,12,50,2021,7
6865,1,1,106,"953,7",159,"11.611,48",2021,9
6866,4,3,2,"271,3",52,"1.430,79",2021,10
6867,7,4,91,530,83,"8.582,40",2021,9
6868,9,1,26,530,80,"1.097,50",2021,9
6869,1,1,68,"792,1",79,"17.926,67",2021,9
6870,3,1,44,"989,34",185,"7.239,03",2021,8
6871,1,1,305,"3.104,80",491,"38.759,46",2021,8
6872,1,16,513,276,101,"846,54",2021,8
6873,5,1,204,"340,4",56,"3.155,76",2021,8
6874,3,1,28,"3.781,20",807,"47.822,18",2021,8
6875,5,12,92,"6,2",1,"128,34",2021,9
6876,5,11,303,"263,4",63,"1.290,04",2021,9
6877,5,12,93,"990,54",124,"9.571,06",2021,9
6878,5,2,39,69,12,"134,09",2021,9
6879,3,3,2,436,85,"2.521,25",2021,8
6880,5,1,302,"253,65",70,"3.000,77",2021,10
6881,2,1,24,"3.007,00",424,"9.284,08",2021,10
6882,3,10,44,688,134,"4.851,77",2021,8
6883,3,10,305,"225,9",46,"1.404,75",2021,8
6884,3,10,74,"1.048,20",181,"12.411,16",2021,8
6885,3,1,201,"4.664,59",870,"20.890,28",2021,8
6886,3,10,64,"153,6",26,"387,86",2021,8
6887,3,10,58,"227,2",29,"1.149,78",2021,8
6888,1,1,18,"1.936,00",256,"6.740,72",2021,8
6889,5,10,302,388,82,"3.952,20",2021,8
6890,5,1,49,"807,17",133,"4.891,98",2021,8
6891,1,10,22,"308,5",54,"3.347,60",2021,8
6892,3,10,7,"5.534,90",987,"30.691,04",2021,9
6893,4,1,60,13,2,27,2021,10
6894,5,1,203,181,31,"508,35",2021,10
6895,1,3,205,220,43,"1.820,00",2021,9
6896,1,16,303,137,47,"2.466,00",2021,9
6897,2,1,201,"16.185,80","2.481,00","34.506,88",2021,10
6898,3,10,98,"225,7",36,"4.320,89",2021,8
6899,1,1,64,"4.299,80",593,"15.658,66",2021,8
6900,1,1,17,"1.553,90",253,"5.448,53",2021,8
6901,2,3,36,"29,3",5,"125,4",2021,9
6902,5,2,33,5,1,10,2021,9
6903,2,1,303,"82,1",20,"920,52",2021,9
6904,3,1,18,"53,78",9,"254,4",2021,8
6905,9,1,205,155,27,568,2021,10
6906,1,2,133,"1.573,96",236,"7.611,82",2021,9
6907,4,1,106,"3.264,60",547,"32.330,60",2021,10
6908,1,3,98,"859,05",117,"28.822,71",2021,8
6909,4,1,61,"138,4",21,"619,8",2021,9
6910,1,3,78,"119,85",27,"788,93",2021,9
6911,13,1,38,5,1,15,2021,9
6912,1,2,61,"56,2",8,"333,16",2021,9
6913,4,1,24,"2.488,50",346,"5.267,92",2021,10
6914,2,4,49,"2.663,00",217,"15.357,75",2021,10
6915,2,4,13,"7.184,00","1.163,00","35.013,36",2021,10
6916,2,4,58,"4.680,00",577,"16.963,75",2021,10
6917,2,4,201,"4.227,00",532,"10.260,30",2021,10
6918,2,4,44,"2.527,00",443,"18.920,34",2021,10
6919,2,4,10,"9.775,00","1.628,00","71.050,50",2021,10
6920,3,10,83,"282,6",44,"1.402,46",2021,7
6921,3,10,2,"11.417,40","1.876,00","77.682,41",2021,9
6922,2,10,118,"150,5",26,"544,2",2021,9
6923,6,1,75,"14.667,00",782,"51.234,77",2021,9
6924,2,16,39,"4,2",2,"27,9",2021,9
6925,3,10,138,"1.166,40",199,"11.213,15",2021,9
6926,3,10,83,"155,9",29,"615,16",2021,9
6927,5,3,64,877,154,"2.904,00",2021,8
6928,6,1,48,"106,25",18,"1.721,50",2021,9
6929,3,1,91,"341,88",64,"7.410,24",2021,9
6930,3,10,201,"9.877,60","1.378,00","20.164,77",2021,9
6931,2,1,7,"1.146,40",201,"3.766,87",2021,10
6932,3,10,204,"91,6",15,"606,85",2021,7
6933,3,1,85,"2.101,10",339,"4.246,91",2021,8
6934,3,10,57,"488,4",77,"2.639,75",2021,9
6935,3,1,27,"1.398,54",204,"8.161,65",2021,9
6936,6,4,83,"659,1",0,"13.296,27",2021,10
6937,6,4,35,"462,7",0,"5.831,20",2021,10
6938,6,3,8,"1.236,10",95,"6.075,57",2021,10
6939,3,1,205,"300,12",56,"2.305,68",2021,8
6940,4,3,48,93,21,"1.336,55",2021,9
6941,5,2,10,"104,1",17,"1.630,88",2021,9
6942,4,16,48,189,39,"2.174,97",2021,9
6943,3,10,73,"240,3",41,"513,5",2021,9
6944,3,10,8,"6.821,00",916,"19.646,67",2021,9
6945,4,1,140,"274,1",43,"764,85",2021,9
6946,5,1,80,"8,6",1,"22,79",2021,10
6947,5,10,83,"82,85",19,"1.618,60",2021,10
6948,5,10,90,"290,65",57,"4.533,63",2021,10
6949,1,10,303,121,24,"3.085,00",2021,8
6950,1,1,102,332,45,"560,38",2021,8
6951,4,1,68,15,3,"357,9",2021,9
6952,1,2,73,27,4,"54,6",2021,9
6953,4,3,26,301,44,"855,69",2021,9
6954,5,1,54,"640,7",66,"5.785,08",2021,10
6955,5,2,204,204,36,"1.132,11",2021,10
6956,5,2,205,158,41,"634,72",2021,10
6957,5,2,140,"192,8",33,"608,11",2021,10
6958,4,1,303,246,37,"680,81",2021,9
6959,5,2,88,139,23,"334,28",2021,10
6960,4,2,303,721,0,"1.687,08",2021,9
6961,5,1,35,"64,8",10,"143,71",2021,10
6962,13,1,91,"33,6",8,"277,5",2021,9
6963,5,1,105,64,8,"33,98",2021,9
6964,4,2,64,7,0,"12,46",2021,9
6965,3,3,29,12,2,60,2021,8
6966,2,1,75,"274.107,96","43.446,00","479.854,90",2021,8
6967,2,16,83,228,42,"4.324,81",2021,8
6968,1,3,413,"334,5",24,"3.553,20",2021,8
6969,2,16,2,"8.320,70","1.393,00","41.540,59",2021,8
6970,2,1,7,"418,9",77,"1.402,84",2021,8
6971,2,1,304,"998,3",163,"1.234,80",2021,8
6972,4,16,309,"1.880,00",541,"12.307,13",2021,8
6973,4,1,409,"1.124,10",234,"2.252,31",2021,8
6974,6,2,23,"186,4",15,"1.046,18",2021,7
6975,6,2,80,176,14,"1.130,35",2021,7
6976,6,4,83,"57,2",0,"1.096,95",2021,8
6977,6,1,409,817,85,"2.178,60",2021,8
6978,11,2,97,150,30,600,2021,7
6979,2,4,48,"550,7",115,"5.424,79",2021,8
6980,2,1,41,"4.081,00",623,"2.868,14",2021,8
6981,4,16,513,332,108,"1.216,80",2021,8
6982,1,1,31,"1.533,20",190,"3.123,26",2021,8
6983,2,16,305,"871,9",155,"3.678,55",2021,8
6984,2,10,203,"6.517,80","1.081,00","14.359,96",2021,8
6985,1,16,205,42,2,"243,6",2021,7
6986,2,10,104,"138,64",34,"979,36",2021,8
6987,2,1,39,"1.761,30",262,"5.735,37",2021,8
6988,6,2,101,"372,5",17,"630,77",2021,7
6989,5,1,39,62,10,"131,15",2021,8
6990,4,1,70,"3.174,50",452,"11.270,18",2021,8
6991,4,16,40,72,12,"299,84",2021,8
6992,4,16,28,87,39,"1.658,70",2021,8
6993,5,2,97,"11.807,30","1.903,00","54.482,94",2021,8
6994,5,2,303,656,95,"3.919,83",2021,8
6995,5,12,2,"1.842,00",297,"13.099,14",2021,8
6996,6,2,74,17,2,"140,72",2021,7
6997,6,2,18,7,1,"33,74",2021,7
6998,5,11,303,173,43,"968,26",2021,8
6999,5,3,303,60,14,"469,5",2021,8
7000,5,1,88,43,7,"48,5",2021,8
7001,4,1,301,"47,5",11,"1.278,39",2021,8
7002,1,1,413,7,2,"93,5",2021,8
7003,4,16,74,"12,7",2,"76,2",2021,8
7004,5,3,413,"15,4",3,"197,12",2021,8
7005,5,1,402,25,1,150,2021,7
7006,4,1,93,"576,4",95,"1.497,80",2021,8
7007,6,1,80,"1.212,00",104,"9.138,52",2021,8
7008,3,16,5,10,2,75,2021,7
7009,5,1,31,"353,6",46,625,2021,8
7010,6,1,36,483,86,"2.706,02",2021,8
7011,1,12,4,120,4,"1.536,00",2021,7
7012,1,16,54,"43,72",15,"597,61",2021,8
7013,6,2,40,7,1,"48,02",2021,7
7014,2,10,80,119,19,446,2021,8
7015,1,1,12,406,59,"590,59",2021,8
7016,2,10,70,174,29,"194,04",2021,8
7017,3,10,130,18,3,"98,4",2021,7
7018,5,2,61,36,9,"222,11",2021,8
7019,6,12,94,"8,83",1,"123,36",2021,7
7020,3,16,505,19,4,"91,06",2021,7
7021,1,11,303,"459,1",109,"1.091,24",2021,8
7022,2,1,68,"42,3",8,"639,5",2021,8
7023,3,16,70,3,1,12,2021,7
7024,3,16,205,21,5,"132,9",2021,7
7025,5,3,34,"96,7",17,"1.200,95",2021,8
7026,6,1,78,42,4,"223,49",2021,8
7027,2,16,101,8,1,16,2021,9
7028,4,16,204,"24,4",6,"336,6",2021,9
7029,6,1,140,"169,7",29,"905,9",2021,9
7030,3,1,80,51,6,"85,5",2021,7
7031,9,1,74,"8,1",1,81,2021,8
7032,6,4,38,"292,2",0,"2.957,06",2021,9
7033,2,1,52,2,1,10,2021,7
7034,7,4,57,"1.186,00",197,"7.098,40",2021,9
7035,6,1,74,"63,7",10,"422,05",2021,9
