﻿_id,LOCALITY,TK,existing connections on April 2021
1396,ΛΙΜΝΙΩΝΑΣ,18903,21
1397,ΠΕΡΑΝΙ,18903,295
1398,ΠΕΡΙΣΤΕΡΙΑ,18903,369
1399,ΠΟΡΤΟ ΦΙΝΟ,18903,7
1400,ΣΑΛΑΜΙΝΑ,18903,327
1401,ΣΑΤΕΡΛΙ,18903,30
1402,ΧΑΡΟΥΠΙΑ,18903,16
1403,ΚΕΡΑΤΕΑ,19001,12
1404,ΧΑΡΑΚΑΣ,19001,320
1405,ΝΕΑ ΠΕΡΑΜΟΣ,19006,5009
1406,ΝΕΡΑΚΙ,19006,1
1407,ΑΓ. ΔΗΜΗΤΡΙΟΣ,19010,68
1408,ΚΑΛΥΒΙΑ ΘΟΡΙΚΟΥ,19010,1
1409,ΚΙΤΕΖΑ,19010,289
1410,ΛΑΓΟΝΗΣΙ,19010,6
1411,ΛΥΚΟΥΡΙΖΑ,19010,2
1412,ΠΑΛΑΙΑ ΦΩΚΑΙΑ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,19010,7
1413,ΠΑΡΑΛΙΑ,19010,197
1414,ΑΓ. ΜΑΡΙΝΑ,19013,26
1415,ΑΝΑΒΥΣΣΟΣ,19013,2
1416,ΒΛΑΧΙΚΑ,19013,1
1417,ΘΥΜΑΡΙ-ΛΕΓΡΑΙΝΑ,19013,2
1418,ΚΑΒΟΚΟΛΩΝΕΣ-ΛΕΓΡΑΙΝΑ,19013,1
1419,ΚΙΤΕΖΑ,19013,30
1420,ΚΙΤΣΙ,19013,1
1421,ΚΟΡΩΠΙ,19013,9
1422,ΛΥΚΟΥΡΙΖΑ,19013,11
1423,ΜΑΥΡΟ ΛΙΘΑΡΙ,19013,2
1424,ΠΑΛΑΙΑ ΦΩΚΑΙΑ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,19013,5
1425,ΠΑΡΑΛΙΑ,19013,25
1426,ΣΑΡΩΝΙΔΑ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,19013,9
1427,ΜΑΓΟΥΛΑ,19018,2349
1428,ΒΛΥΧΑΔΑ,19100,589
1429,ΔΡΙΤΣΑ,19100,2
1430,ΜΕΓΑΡΑ ΔΥΤΙΚΗΣ ΑΤΤΙΚΗΣ,19100,9
1431,ΕΛΕΥΣΙΝΑ,19200,12846
1432,ΑΓ. ΓΕΩΡΓΙΟΣ,19300,53
1433,ΑΓ. ΠΑΡΑΣΚΕΥΗ,19300,79
1434,ΑΣΠΡΟΠΥΡΓΟΣ,19300,8652
1435,ΒΕΛΑΝΙΔΙΕΣ,19300,15
1436,ΓΕΡΜΑΝΙΚΑ,19300,860
1437,ΓΚΟΡΥΤΣΑ,19300,42
1438,ΘΕΣΗ ΒΛΑΒΙΑΝΟΥ,19300,87
1439,ΘΕΣΗ ΠΟΤΑΜΙΑ,19300,2
1440,ΚΑΜΠΟΛΗ,19300,57
1441,ΚΑΤΩ ΦΟΥΣΑ,19300,5
1442,ΚΟΥΤΑΛΑ,19300,33
1443,ΜΑΚΡΥ ΛΙΘΑΡΙ,19300,63
1444,ΜΕΛΙΣΣΙΑ,19300,116
1445,ΝΕΑ ΖΩΗ,19300,108
1446,ΝΕΟΚΤΙΣΤΑ,19300,1237
1447,ΠΑΡΑΛΙΑ,19300,170
1448,ΡΟΥΠΑΚΙ,19300,121
1449,ΣΙΔΕΡΑ,19300,1386
1450,ΤΡΥΠΑ ΑΛΕΠΟΥ (Θ. 14),19300,634
1451,ΨΑΡΙ,19300,5
1452,ΨΑΡΙ,19300,237
1453,ΑΓ. ΔΗΜΗΤΡΙΟΣ,19400,96
1454,ΑΓ. ΜΑΡΙΝΑ,19400,310
1455,ΚΟΡΩΠΙ,19400,68
1456,ΑΣΠΡΟΠΥΡΓΟΣ,19600,2
1457,ΜΑΝΔΡΑ ΔΥΤΙΚΗΣ ΑΤΤΙΚΗΣ,19600,725
