﻿_id,TK,LOCALITY,bandavedailycbu,totaconsumption,totaldays,average_daily_consumption,totalparoxes,YYYYMM
40172,16673,пгцадайиа,йКэСГ ц,5488,7936,0.69,256,2023-08-22T00:00:00
40173,16673,пгцадайиа,йКэСГ д,7763,4618,1.68,149,2023-08-22T00:00:00
40174,16673,пгцадайиа,йКэСГ е,963,62,15.53,2,2023-08-22T00:00:00
40175,16674,ац. мийокаос,йКэСГ A,189,5831,0.03,189,2023-08-22T00:00:00
40176,16674,ац. мийокаос,йКэСГ б,4569,15807,0.29,510,2023-08-22T00:00:00
40177,16674,ац. мийокаос,йКэСГ ц,4108,6076,0.68,196,2023-08-22T00:00:00
40178,16674,ац. мийокаос,йКэСГ д,3106,2201,1.41,71,2023-08-22T00:00:00
40179,16674,ац. мийокаос,йКэСГ е,1589,155,10.25,5,2023-08-22T00:00:00
40180,16674,аинымг,йКэСГ A,26,1028,0.03,34,2023-08-22T00:00:00
40181,16674,аинымг,йКэСГ б,854,2883,0.30,93,2023-08-22T00:00:00
40182,16674,аинымг,йКэСГ ц,1718,2449,0.70,79,2023-08-22T00:00:00
40183,16674,аинымг,йКэСГ д,1973,1235,1.60,40,2023-08-22T00:00:00
40184,16674,аинымг,йКэСГ е,1137,93,12.23,3,2023-08-22T00:00:00
40185,16674,цкужада,йКэСГ A,2367,76332,0.03,2548,2023-08-22T00:00:00
40186,16674,цкужада,йКэСГ б,45399,163787,0.28,5430,2023-08-22T00:00:00
40187,16674,цкужада,йКэСГ ц,33456,49526,0.68,1699,2023-08-22T00:00:00
40188,16674,цкужада,йКэСГ д,34583,19909,1.74,661,2023-08-22T00:00:00
40189,16674,цкужада,йКэСГ е,22115,1345,16.44,46,2023-08-22T00:00:00
40190,16674,йаябекас,йКэСГ A,1093,29973,0.04,969,2023-08-22T00:00:00
40191,16674,йаябекас,йКэСГ б,27553,96418,0.29,3111,2023-08-22T00:00:00
40192,16674,йаябекас,йКэСГ ц,21780,32829,0.66,1059,2023-08-22T00:00:00
40193,16674,йаябекас,йКэСГ д,13385,8813,1.52,285,2023-08-22T00:00:00
40194,16674,йаябекас,йКэСГ е,1537,186,8.26,6,2023-08-22T00:00:00
40195,16674,салиым ийаяиым,йКэСГ A,13,403,0.03,13,2023-08-22T00:00:00
40196,16674,салиым ийаяиым,йКэСГ б,294,993,0.30,33,2023-08-22T00:00:00
40197,16674,салиым ийаяиым,йКэСГ ц,229,340,0.67,11,2023-08-22T00:00:00
40198,16674,салиым ийаяиым,йКэСГ д,38,31,1.23,1,2023-08-22T00:00:00
40199,16674,теяьихеа,йКэСГ A,5,186,0.03,6,2023-08-22T00:00:00
40200,16674,теяьихеа,йКэСГ б,30,124,0.24,4,2023-08-22T00:00:00
40201,16674,теяьихеа,йКэСГ ц,111,150,0.74,5,2023-08-22T00:00:00
40202,16674,теяьихеа,йКэСГ д,249,129,1.93,5,2023-08-22T00:00:00
40203,16674,теяьихеа,йКэСГ е,250,31,8.06,1,2023-08-22T00:00:00
40204,16675,боспояос,йКэСГ A,543,14428,0.04,562,2023-08-22T00:00:00
40205,16675,боспояос,йКэСГ б,11760,41781,0.28,1595,2023-08-22T00:00:00
40206,16675,боспояос,йКэСГ ц,8662,12904,0.67,578,2023-08-22T00:00:00
40207,16675,боспояос,йКэСГ д,7154,4401,1.63,173,2023-08-22T00:00:00
40208,16675,боспояос,йКэСГ е,2766,181,15.28,7,2023-08-22T00:00:00
40209,16675,цкужада,йКэСГ A,2538,82532,0.03,2895,2023-08-22T00:00:00
40210,16675,цкужада,йКэСГ б,40564,149876,0.27,5278,2023-08-22T00:00:00
40211,16675,цкужада,йКэСГ ц,28610,42856,0.67,1649,2023-08-22T00:00:00
40212,16675,цкужада,йКэСГ д,28138,16173,1.74,568,2023-08-22T00:00:00
40213,16675,цкужада,йКэСГ е,30489,1891,16.12,65,2023-08-22T00:00:00
40214,16675,дийгцояийа,йКэСГ A,124,4014,0.03,162,2023-08-22T00:00:00
40215,16675,дийгцояийа,йКэСГ б,2178,8221,0.26,314,2023-08-22T00:00:00
40216,16675,дийгцояийа,йКэСГ ц,1979,2949,0.67,135,2023-08-22T00:00:00
40217,16675,дийгцояийа,йКэСГ д,2731,1629,1.68,68,2023-08-22T00:00:00
40218,16675,дийгцояийа,йКэСГ е,5634,322,17.50,12,2023-08-22T00:00:00
40219,16675,йаябекас,йКэСГ A,3,62,0.05,2,2023-08-22T00:00:00
40220,16675,йаябекас,йКэСГ б,148,558,0.27,18,2023-08-22T00:00:00
40221,16675,йаябекас,йКэСГ ц,150,217,0.69,7,2023-08-22T00:00:00
40222,16675,йаябекас,йКэСГ д,151,124,1.22,4,2023-08-22T00:00:00
40223,16777,амы еккгмийо,йКэСГ A,8,270,0.03,10,2023-08-22T00:00:00
40224,16777,амы еккгмийо,йКэСГ б,311,1058,0.29,38,2023-08-22T00:00:00
40225,16777,амы еккгмийо,йКэСГ ц,344,527,0.65,22,2023-08-22T00:00:00
40226,16777,амы еккгмийо,йКэСГ д,337,163,2.07,9,2023-08-22T00:00:00
40227,16777,амы еккгмийо,йКэСГ е,348,59,5.90,2,2023-08-22T00:00:00
40228,16777,еккгмийо,йКэСГ A,546,16212,0.03,640,2023-08-22T00:00:00
40229,16777,еккгмийо,йКэСГ б,19344,67155,0.29,2390,2023-08-22T00:00:00
40230,16777,еккгмийо,йКэСГ ц,11145,17190,0.65,733,2023-08-22T00:00:00
40231,16777,еккгмийо,йКэСГ д,3695,2603,1.42,127,2023-08-22T00:00:00
40232,16777,еккгмийо,йКэСГ е,4311,208,20.73,7,2023-08-22T00:00:00
40233,16777,йаты еккгмийо,йКэСГ A,60,2618,0.02,95,2023-08-22T00:00:00
40234,16777,йаты еккгмийо,йКэСГ б,1243,4389,0.28,165,2023-08-22T00:00:00
40235,16777,йаты еккгмийо,йКэСГ ц,1196,1743,0.69,78,2023-08-22T00:00:00
40236,16777,йаты еккгмийо,йКэСГ д,1874,936,2.00,38,2023-08-22T00:00:00
40237,16777,йаты еккгмийо,йКэСГ е,20422,384,53.18,15,2023-08-22T00:00:00
40238,16777,соуялема,йКэСГ A,967,27110,0.04,1024,2023-08-22T00:00:00
40239,16777,соуялема,йКэСГ б,25027,88578,0.28,3190,2023-08-22T00:00:00
40240,16777,соуялема,йКэСГ ц,13550,21258,0.64,912,2023-08-22T00:00:00
40241,16777,соуялема,йКэСГ д,4445,2956,1.50,139,2023-08-22T00:00:00
40242,16777,соуялема,йКэСГ е,9902,322,30.75,13,2023-08-22T00:00:00
40243,16777,теяьихеа,йКэСГ A,3,124,0.02,4,2023-08-22T00:00:00
40244,16777,васами,йКэСГ A,202,5297,0.04,201,2023-08-22T00:00:00
40245,16777,васами,йКэСГ б,5163,18101,0.29,654,2023-08-22T00:00:00
40246,16777,васами,йКэСГ ц,2959,4738,0.62,201,2023-08-22T00:00:00
40247,16777,васами,йКэСГ д,901,559,1.61,23,2023-08-22T00:00:00
40248,16777,васами,йКэСГ е,1317,93,14.16,3,2023-08-22T00:00:00
40249,17121,меа слуямг,йКэСГ A,4693,139693,0.03,5193,2023-08-22T00:00:00
40250,17121,меа слуямг,йКэСГ б,58712,235810,0.25,8561,2023-08-22T00:00:00
40251,17121,меа слуямг,йКэСГ ц,16267,26053,0.62,1153,2023-08-22T00:00:00
40252,17121,меа слуямг,йКэСГ д,6637,3619,1.83,156,2023-08-22T00:00:00
40253,17121,меа слуямг,йКэСГ е,6908,535,12.91,21,2023-08-22T00:00:00
40254,17122,меа слуямг,йКэСГ A,3645,99359,0.04,3677,2023-08-22T00:00:00
40255,17122,меа слуямг,йКэСГ б,55062,214035,0.26,7673,2023-08-22T00:00:00
40256,17122,меа слуямг,йКэСГ ц,16279,26232,0.62,1169,2023-08-22T00:00:00
40257,17122,меа слуямг,йКэСГ д,3781,2250,1.68,99,2023-08-22T00:00:00
40258,17122,меа слуямг,йКэСГ е,6549,262,25.00,9,2023-08-22T00:00:00
40259,17123,меа слуямг,йКэСГ A,3499,99791,0.04,3287,2023-08-22T00:00:00
40260,17123,меа слуямг,йКэСГ б,52320,202976,0.26,6679,2023-08-22T00:00:00
40261,17123,меа слуямг,йКэСГ ц,17734,28559,0.62,958,2023-08-22T00:00:00
40262,17123,меа слуямг,йКэСГ д,3827,2104,1.82,71,2023-08-22T00:00:00
40263,17123,меа слуямг,йКэСГ е,17723,124,142.93,4,2023-08-22T00:00:00
40264,17124,амы меа слуямг,йКэСГ A,3,155,0.02,5,2023-08-22T00:00:00
40265,17124,амы меа слуямг,йКэСГ б,95,310,0.31,10,2023-08-22T00:00:00
40266,17124,меа слуямг,йКэСГ A,4034,113481,0.04,3661,2023-08-22T00:00:00
40267,17124,меа слуямг,йКэСГ б,71520,273889,0.26,8836,2023-08-22T00:00:00
40268,17124,меа слуямг,йКэСГ ц,22045,35346,0.62,1141,2023-08-22T00:00:00
40269,17124,меа слуямг,йКэСГ д,3301,2108,1.57,68,2023-08-22T00:00:00
40270,17124,меа слуямг,йКэСГ е,1201,186,6.46,6,2023-08-22T00:00:00
40271,17234,ац. иыаммгс,йКэСГ A,156,5301,0.03,171,2023-08-22T00:00:00
40272,17234,ац. иыаммгс,йКэСГ б,1728,6665,0.26,215,2023-08-22T00:00:00
40273,17234,ац. иыаммгс,йКэСГ ц,603,961,0.63,31,2023-08-22T00:00:00
40274,17234,ац. иыаммгс,йКэСГ д,101,62,1.63,2,2023-08-22T00:00:00
40275,17234,дажмг,йКэСГ A,1435,42532,0.03,1372,2023-08-22T00:00:00
40276,17234,дажмг,йКэСГ б,20764,78523,0.26,2533,2023-08-22T00:00:00
40277,17234,дажмг,йКэСГ ц,7529,12017,0.63,389,2023-08-22T00:00:00
40278,17234,дажмг,йКэСГ д,2184,1345,1.62,44,2023-08-22T00:00:00
40279,17234,дажмг,йКэСГ е,963,154,6.25,5,2023-08-22T00:00:00
40280,17235,ац. баябаяа,йКэСГ A,267,8463,0.03,273,2023-08-22T00:00:00
40281,17235,ац. баябаяа,йКэСГ б,5432,20336,0.27,656,2023-08-22T00:00:00
40282,17235,ац. баябаяа,йКэСГ ц,2312,3627,0.64,117,2023-08-22T00:00:00
40283,17235,ац. баябаяа,йКэСГ д,731,465,1.57,15,2023-08-22T00:00:00
40284,17235,ац. баябаяа,йКэСГ е,159,31,5.13,1,2023-08-22T00:00:00
40285,17235,ац. иыаммгс,йКэСГ A,20,1209,0.02,39,2023-08-22T00:00:00
40286,17235,ац. иыаммгс,йКэСГ б,211,837,0.25,27,2023-08-22T00:00:00
40287,17235,ац. иыаммгс,йКэСГ ц,101,155,0.65,5,2023-08-22T00:00:00
40288,17235,ац. иыаммгс,йКэСГ д,126,62,2.03,2,2023-08-22T00:00:00
40289,17235,дажмг,йКэСГ A,1539,43619,0.04,1408,2023-08-22T00:00:00
40290,17235,дажмг,йКэСГ б,19719,76632,0.26,2472,2023-08-22T00:00:00
40291,17235,дажмг,йКэСГ ц,6856,10850,0.63,350,2023-08-22T00:00:00
40292,17235,дажмг,йКэСГ д,2508,1488,1.69,48,2023-08-22T00:00:00
40293,17235,дажмг,йКэСГ е,1329,124,10.72,4,2023-08-22T00:00:00
40294,17236,ац. дглгтяиос,йКэСГ A,225,6974,0.03,225,2023-08-22T00:00:00
40295,17236,ац. дглгтяиос,йКэСГ б,4581,16926,0.27,546,2023-08-22T00:00:00
40296,17236,ац. дглгтяиос,йКэСГ ц,1702,2666,0.64,86,2023-08-22T00:00:00
40297,17236,ац. дглгтяиос,йКэСГ д,694,403,1.72,13,2023-08-22T00:00:00
40298,17236,дажмг,йКэСГ A,377,10952,0.03,354,2023-08-22T00:00:00
40299,17236,дажмг,йКэСГ б,6849,25295,0.27,816,2023-08-22T00:00:00
40300,17236,дажмг,йКэСГ ц,2215,3534,0.63,114,2023-08-22T00:00:00
40301,17236,дажмг,йКэСГ д,475,341,1.39,11,2023-08-22T00:00:00
40302,17236,спихаяи,йКэСГ A,53,1581,0.03,51,2023-08-22T00:00:00
40303,17236,спихаяи,йКэСГ б,857,3223,0.27,104,2023-08-22T00:00:00
40304,17236,спихаяи,йКэСГ ц,177,280,0.63,10,2023-08-22T00:00:00
40305,17236,спихаяи,йКэСГ д,78,62,1.26,2,2023-08-22T00:00:00
40306,17236,улгттос,йКэСГ A,110,3441,0.03,111,2023-08-22T00:00:00
40307,17236,улгттос,йКэСГ б,2496,8772,0.28,283,2023-08-22T00:00:00
40308,17236,улгттос,йКэСГ ц,1530,2357,0.65,77,2023-08-22T00:00:00
40309,17236,улгттос,йКэСГ д,106,93,1.14,3,2023-08-22T00:00:00
40310,17236,улгттос,йКэСГ е,1449,93,15.58,3,2023-08-22T00:00:00
40311,17236,улгттос спихаяи,йКэСГ A,8,217,0.04,7,2023-08-22T00:00:00
40312,17236,улгттос спихаяи,йКэСГ б,93,372,0.25,12,2023-08-22T00:00:00
40313,17236,улгттос спихаяи,йКэСГ ц,55,93,0.59,3,2023-08-22T00:00:00
40314,17236,улгттос спихаяи,йКэСГ е,356,31,11.48,1,2023-08-22T00:00:00
40315,17236,ваяауцг,йКэСГ A,366,10478,0.03,338,2023-08-22T00:00:00
40316,17236,ваяауцг,йКэСГ б,7489,26319,0.28,849,2023-08-22T00:00:00
40317,17236,ваяауцг,йКэСГ ц,3932,6107,0.64,197,2023-08-22T00:00:00
40318,17236,ваяауцг,йКэСГ д,533,372,1.43,12,2023-08-22T00:00:00
40319,17236,ваяауцг спихаяи,йКэСГ A,13,589,0.02,19,2023-08-22T00:00:00
40320,17236,ваяауцг спихаяи,йКэСГ б,331,1271,0.26,41,2023-08-22T00:00:00
40321,17236,ваяауцг спихаяи,йКэСГ ц,168,248,0.68,8,2023-08-22T00:00:00
40322,17236,ваяауцг спихаяи,йКэСГ д,65,62,1.05,2,2023-08-22T00:00:00
40323,17237,ац. иыаммгс,йКэСГ A,0,31,0.00,1,2023-08-22T00:00:00
40324,17237,ац. иыаммгс,йКэСГ б,44,124,0.35,4,2023-08-22T00:00:00
40325,17237,ац. иыаммгс,йКэСГ ц,59,93,0.63,3,2023-08-22T00:00:00
40326,17237,дажмг,йКэСГ A,1082,37795,0.03,1289,2023-08-22T00:00:00
40327,17237,дажмг,йКэСГ б,10478,42745,0.25,1381,2023-08-22T00:00:00
40328,17237,дажмг,йКэСГ ц,3577,5609,0.64,181,2023-08-22T00:00:00
40329,17237,дажмг,йКэСГ д,863,527,1.64,17,2023-08-22T00:00:00
40330,17237,дажмг,йКэСГ е,3282,217,15.12,7,2023-08-22T00:00:00
40331,17237,улгттос,йКэСГ A,851,25832,0.03,837,2023-08-22T00:00:00
40332,17237,улгттос,йКэСГ б,17185,61629,0.28,1989,2023-08-22T00:00:00
40333,17237,улгттос,йКэСГ ц,9339,14876,0.63,481,2023-08-22T00:00:00
40334,17237,улгттос,йКэСГ д,2523,1457,1.73,48,2023-08-22T00:00:00
40335,17237,улгттос,йКэСГ е,1746,248,7.04,8,2023-08-22T00:00:00
40336,17237,улгттос ваяауцг,йКэСГ A,4,93,0.04,3,2023-08-22T00:00:00
40337,17237,улгттос ваяауцг,йКэСГ б,32,155,0.21,5,2023-08-22T00:00:00
40338,17237,улгттос ваяауцг,йКэСГ ц,27,31,0.87,1,2023-08-22T00:00:00
40339,17237,ваяауцг,йКэСГ A,148,4340,0.03,140,2023-08-22T00:00:00
40340,17237,ваяауцг,йКэСГ б,2463,9455,0.26,305,2023-08-22T00:00:00
40341,17237,ваяауцг,йКэСГ ц,1136,1767,0.64,57,2023-08-22T00:00:00
40342,17237,ваяауцг,йКэСГ д,360,186,1.94,6,2023-08-22T00:00:00
40343,17341,ац. дглгтяиос,йКэСГ A,1170,35155,0.03,1136,2023-08-22T00:00:00
40344,17341,ац. дглгтяиос,йКэСГ б,22763,83559,0.27,2696,2023-08-22T00:00:00
40345,17341,ац. дглгтяиос,йКэСГ ц,10293,16399,0.63,529,2023-08-22T00:00:00
40346,17341,ац. дглгтяиос,йКэСГ д,2807,1550,1.81,50,2023-08-22T00:00:00
40347,17341,ац. дглгтяиос,йКэСГ е,2278,279,8.16,9,2023-08-22T00:00:00
40348,17341,асуялатос,йКэСГ A,982,27258,0.04,882,2023-08-22T00:00:00
40349,17341,асуялатос,йКэСГ б,26831,95940,0.28,3095,2023-08-22T00:00:00
40350,17341,асуялатос,йКэСГ ц,12322,19504,0.63,630,2023-08-22T00:00:00
40351,17341,асуялатос,йКэСГ д,2324,1395,1.67,45,2023-08-22T00:00:00
40352,17341,асуялатос,йКэСГ е,1761,186,9.47,6,2023-08-22T00:00:00
40353,17341,екга,йКэСГ A,15,341,0.04,11,2023-08-22T00:00:00
40354,17341,екга,йКэСГ б,125,434,0.29,14,2023-08-22T00:00:00
40355,17341,екга,йКэСГ ц,96,155,0.62,5,2023-08-22T00:00:00
40356,17341,саяымийос,йКэСГ A,533,14942,0.04,482,2023-08-22T00:00:00
40357,17341,саяымийос,йКэСГ б,12109,42315,0.29,1365,2023-08-22T00:00:00
40358,17341,саяымийос,йКэСГ ц,6030,9610,0.63,310,2023-08-22T00:00:00
40359,17341,саяымийос,йКэСГ д,1498,837,1.79,27,2023-08-22T00:00:00
40360,17341,саяымийос,йКэСГ е,525,62,8.47,2,2023-08-22T00:00:00
40361,17342,ац. дглгтяиос,йКэСГ A,191,4743,0.04,153,2023-08-22T00:00:00
40362,17342,ац. дглгтяиос,йКэСГ б,4906,17453,0.28,563,2023-08-22T00:00:00
40363,17342,ац. дглгтяиос,йКэСГ ц,2385,3751,0.64,121,2023-08-22T00:00:00
40364,17342,ац. дглгтяиос,йКэСГ д,429,279,1.54,9,2023-08-22T00:00:00
40365,17342,ац. дглгтяиос,йКэСГ е,692,62,11.16,2,2023-08-22T00:00:00
40366,17342,ацяикиос,йКэСГ A,571,14432,0.04,466,2023-08-22T00:00:00
40367,17342,ацяикиос,йКэСГ б,14872,51770,0.29,1670,2023-08-22T00:00:00
40368,17342,ацяикиос,йКэСГ ц,6588,10509,0.63,339,2023-08-22T00:00:00
40369,17342,ацяикиос,йКэСГ д,1778,1178,1.51,38,2023-08-22T00:00:00
40370,17342,ацяикиос,йКэСГ е,285,31,9.19,1,2023-08-22T00:00:00
40371,17342,амоинг,йКэСГ A,352,9976,0.04,322,2023-08-22T00:00:00
40372,17342,амоинг,йКэСГ б,11975,42840,0.28,1382,2023-08-22T00:00:00
40373,17342,амоинг,йКэСГ ц,5284,8556,0.62,276,2023-08-22T00:00:00
40374,17342,амоинг,йКэСГ д,940,589,1.60,19,2023-08-22T00:00:00
40375,17342,амоинг,йКэСГ е,206,31,6.65,1,2023-08-22T00:00:00
40376,17342,ехмийгс амтистасгс,йКэСГ A,1596,45683,0.03,1474,2023-08-22T00:00:00
40377,17342,ехмийгс амтистасгс,йКэСГ б,37880,136688,0.28,4411,2023-08-22T00:00:00
40378,17342,ехмийгс амтистасгс,йКэСГ ц,15566,24862,0.63,802,2023-08-22T00:00:00
40379,17342,ехмийгс амтистасгс,йКэСГ д,2180,1550,1.41,50,2023-08-22T00:00:00
40380,17342,ехмийгс амтистасгс,йКэСГ е,2016,217,9.29,7,2023-08-22T00:00:00
40381,17342,екга,йКэСГ A,6,279,0.02,9,2023-08-22T00:00:00
40382,17342,екга,йКэСГ б,34,186,0.18,6,2023-08-22T00:00:00
40383,17342,екга,йКэСГ ц,71,93,0.76,3,2023-08-22T00:00:00
40384,17342,екга,йКэСГ д,31,31,1.00,1,2023-08-22T00:00:00
40385,17342,екга,йКэСГ е,397,62,6.40,2,2023-08-22T00:00:00
40386,17342,саяымийос,йКэСГ A,38,1209,0.03,39,2023-08-22T00:00:00
40387,17342,саяымийос,йКэСГ б,886,3255,0.27,105,2023-08-22T00:00:00
40388,17342,саяымийос,йКэСГ ц,526,806,0.65,26,2023-08-22T00:00:00
40389,17342,саяымийос,йКэСГ д,274,155,1.77,5,2023-08-22T00:00:00
40390,17342,саяымийос,йКэСГ е,1117,31,36.03,1,2023-08-22T00:00:00
40391,17342,соуки,йКэСГ A,348,10993,0.03,355,2023-08-22T00:00:00
40392,17342,соуки,йКэСГ б,7773,28762,0.27,928,2023-08-22T00:00:00
40393,17342,соуки,йКэСГ ц,2836,4433,0.64,143,2023-08-22T00:00:00
40394,17342,соуки,йКэСГ д,367,217,1.69,7,2023-08-22T00:00:00
40395,17342,соуки,йКэСГ е,431,31,13.90,1,2023-08-22T00:00:00
40396,17343,ац. дглгтяиос,йКэСГ A,1756,51189,0.03,1655,2023-08-22T00:00:00
40397,17343,ац. дглгтяиос,йКэСГ б,31173,115916,0.27,3740,2023-08-22T00:00:00
40398,17343,ац. дглгтяиос,йКэСГ ц,12657,19779,0.64,639,2023-08-22T00:00:00
40399,17343,ац. дглгтяиос,йКэСГ д,3700,2201,1.68,71,2023-08-22T00:00:00
40400,17343,ац. дглгтяиос,йКэСГ е,4685,279,16.79,9,2023-08-22T00:00:00
40401,17343,ацяикиос,йКэСГ A,8,155,0.05,5,2023-08-22T00:00:00
40402,17343,ацяикиос,йКэСГ б,83,248,0.33,8,2023-08-22T00:00:00
40403,17343,амхеым,йКэСГ A,656,19003,0.03,614,2023-08-22T00:00:00
40404,17343,амхеым,йКэСГ б,11769,42655,0.28,1376,2023-08-22T00:00:00
40405,17343,амхеым,йКэСГ ц,5165,8153,0.63,263,2023-08-22T00:00:00
40406,17343,амхеым,йКэСГ д,1234,651,1.90,21,2023-08-22T00:00:00
40407,17343,амхеым,йКэСГ е,1318,62,21.26,2,2023-08-22T00:00:00
40408,17343,амоинг,йКэСГ A,35,899,0.04,29,2023-08-22T00:00:00
40409,17343,амоинг,йКэСГ б,1104,3689,0.30,119,2023-08-22T00:00:00
40410,17343,амоинг,йКэСГ ц,1140,1798,0.63,58,2023-08-22T00:00:00
40411,17343,амоинг,йКэСГ д,185,155,1.19,5,2023-08-22T00:00:00
40412,17343,амоинг,йКэСГ е,544,31,17.55,1,2023-08-22T00:00:00
40413,17343,асуялатос,йКэСГ б,10,31,0.32,1,2023-08-22T00:00:00
40414,17343,асуялатос,йКэСГ д,42,31,1.35,1,2023-08-22T00:00:00
40415,17343,екга,йКэСГ A,244,7529,0.03,243,2023-08-22T00:00:00
40416,17343,екга,йКэСГ б,4478,16709,0.27,539,2023-08-22T00:00:00
40417,17343,екга,йКэСГ ц,1615,2604,0.62,84,2023-08-22T00:00:00
40418,17343,екга,йКэСГ д,312,186,1.68,6,2023-08-22T00:00:00
40419,17343,екга,йКэСГ е,880,31,28.39,1,2023-08-22T00:00:00
40420,17343,саяымийос,йКэСГ A,161,5296,0.03,172,2023-08-22T00:00:00
40421,17343,саяымийос,йКэСГ б,3791,13360,0.28,431,2023-08-22T00:00:00
40422,17343,саяымийос,йКэСГ ц,1864,2914,0.64,94,2023-08-22T00:00:00
40423,17343,саяымийос,йКэСГ д,520,403,1.29,13,2023-08-22T00:00:00
40424,17343,саяымийос,йКэСГ е,811,31,26.16,1,2023-08-22T00:00:00
40425,17372,екга,йКэСГ б,9,62,0.15,2,2023-08-22T00:00:00
40426,17372,екга,йКэСГ ц,19,31,0.61,1,2023-08-22T00:00:00
40427,17372,екга,йКэСГ д,40,31,1.29,1,2023-08-22T00:00:00
40428,17436,акилос,йКэСГ б,27,87,0.31,3,2023-08-22T00:00:00
40429,17436,акилос,йКэСГ ц,3,6,0.50,1,2023-08-22T00:00:00
40430,17436,акилос,йКэСГ д,38,31,1.23,1,2023-08-22T00:00:00
40431,17455,акилос,йКэСГ A,467,16546,0.03,645,2023-08-22T00:00:00
40432,17455,акилос,йКэСГ б,17500,60163,0.29,2218,2023-08-22T00:00:00
40433,17455,акилос,йКэСГ ц,14060,21169,0.66,895,2023-08-22T00:00:00
40434,17455,акилос,йКэСГ д,9389,5886,1.60,237,2023-08-22T00:00:00
40435,17455,акилос,йКэСГ е,1848,195,9.48,8,2023-08-22T00:00:00
40436,17455,алпекайиа,йКэСГ A,110,2919,0.04,115,2023-08-22T00:00:00
40437,17455,алпекайиа,йКэСГ б,4461,14801,0.30,534,2023-08-22T00:00:00
40438,17455,алпекайиа,йКэСГ ц,3452,5308,0.65,214,2023-08-22T00:00:00
40439,17455,алпекайиа,йКэСГ д,1160,737,1.57,30,2023-08-22T00:00:00
40440,17455,йакалайи,йКэСГ A,3067,88017,0.03,3350,2023-08-22T00:00:00
40441,17455,йакалайи,йКэСГ б,60226,223112,0.27,8098,2023-08-22T00:00:00
40442,17455,йакалайи,йКэСГ ц,29238,45597,0.64,1922,2023-08-22T00:00:00
40443,17455,йакалайи,йКэСГ д,9784,6010,1.63,268,2023-08-22T00:00:00
40444,17455,йакалайи,йКэСГ е,3403,414,8.22,16,2023-08-22T00:00:00
40445,17455,тяаулатиым,йКэСГ A,24,750,0.03,26,2023-08-22T00:00:00
40446,17455,тяаулатиым,йКэСГ б,739,2468,0.30,85,2023-08-22T00:00:00
40447,17455,тяаулатиым,йКэСГ ц,461,659,0.70,28,2023-08-22T00:00:00
40448,17455,тяаулатиым,йКэСГ д,165,122,1.35,5,2023-08-22T00:00:00
40449,17455,тяаулатиым,йКэСГ е,197,25,7.88,1,2023-08-22T00:00:00
40450,17455,тяавымес,йКэСГ A,0,31,0.00,1,2023-08-22T00:00:00
40451,17455,тяавымес,йКэСГ б,60,217,0.28,7,2023-08-22T00:00:00
40452,17455,тяавымес,йКэСГ ц,30,31,0.97,1,2023-08-22T00:00:00
40453,17455,тяавымес,йКэСГ д,11,9,1.22,1,2023-08-22T00:00:00
40454,17455,тяавымес,йКэСГ е,124,22,5.64,1,2023-08-22T00:00:00
40455,17455,васами,йКэСГ A,0,124,0.00,4,2023-08-22T00:00:00
40456,17455,васами,йКэСГ б,22,86,0.26,3,2023-08-22T00:00:00
40457,17455,васами,йКэСГ ц,89,116,0.77,4,2023-08-22T00:00:00
40458,17455,васами,йКэСГ д,275,132,2.08,5,2023-08-22T00:00:00
40459,17455,васами,йКэСГ е,436,62,7.03,2,2023-08-22T00:00:00
40460,17456,"",йКэСГ A,0,31,0.00,1,2023-08-22T00:00:00
40461,17456,"",йКэСГ д,69,31,2.23,1,2023-08-22T00:00:00
40462,17456,ац. памтекеглым,йКэСГ A,386,11639,0.03,446,2023-08-22T00:00:00
40463,17456,ац. памтекеглым,йКэСГ б,8683,31176,0.28,1131,2023-08-22T00:00:00
40464,17456,ац. памтекеглым,йКэСГ ц,4778,7548,0.63,317,2023-08-22T00:00:00
40465,17456,ац. памтекеглым,йКэСГ д,1452,859,1.69,37,2023-08-22T00:00:00
40466,17456,ац. памтекеглым,йКэСГ е,419,55,7.62,2,2023-08-22T00:00:00
40467,17456,акилос,йКэСГ A,66,1973,0.03,75,2023-08-22T00:00:00
40468,17456,акилос,йКэСГ б,2488,8291,0.30,301,2023-08-22T00:00:00
40469,17456,акилос,йКэСГ ц,2274,3349,0.68,141,2023-08-22T00:00:00
40470,17456,акилос,йКэСГ д,1119,795,1.41,36,2023-08-22T00:00:00
40471,17456,акилос,йКэСГ е,4128,124,33.29,4,2023-08-22T00:00:00
40472,17456,ейтекымистым,йКэСГ A,471,12637,0.04,493,2023-08-22T00:00:00
40473,17456,ейтекымистым,йКэСГ б,11202,38812,0.29,1400,2023-08-22T00:00:00
40474,17456,ейтекымистым,йКэСГ ц,5741,8975,0.64,387,2023-08-22T00:00:00
40475,17456,ейтекымистым,йКэСГ д,1475,899,1.64,39,2023-08-22T00:00:00
40476,17456,ейтекымистым,йКэСГ е,488,69,7.07,3,2023-08-22T00:00:00
40477,17456,ежояиайым,йКэСГ A,313,9868,0.03,395,2023-08-22T00:00:00
40478,17456,ежояиайым,йКэСГ б,9482,33088,0.29,1201,2023-08-22T00:00:00
40479,17456,ежояиайым,йКэСГ ц,5600,8812,0.64,395,2023-08-22T00:00:00
