﻿_id,EVENT_DATE,WEIGHT,SizeType,CATEGORY
1565,2021-01-05T10:21:01,1500,Small,Buyer
1566,2021-01-05T10:22:34,2700,Small,Buyer
1567,2021-01-05T10:23:39,1500,Small,Buyer
1568,2021-01-05T10:24:04,2400,Small,Buyer
1569,2021-01-05T10:25:26,1905,Small,Buyer
1570,2021-01-05T10:28:31,2360,Small,Buyer
1571,2021-01-05T10:28:37,3500,Medium,Buyer
1572,2021-01-05T10:29:35,1500,Small,Buyer
1573,2021-01-05T10:31:40,19000,Large,Supplier
1574,2021-01-05T10:32:04,13000,Large,Supplier
1575,2021-01-05T10:34:29,3000,Medium,Supplier
1576,2021-01-05T10:34:32,2340,Small,Buyer
1577,2021-01-05T10:35:47,3500,Medium,Buyer
1578,2021-01-05T10:35:58,1500,Small,Buyer
1579,2021-01-05T10:36:54,3500,Medium,Buyer
1580,2021-01-05T10:38:57,2650,Small,Buyer
1581,2021-01-05T10:39:08,1885,Small,Buyer
1582,2021-01-05T10:39:40,2800,Small,Buyer
1583,2021-01-05T10:39:56,1050,Small,Buyer
1584,2021-01-05T10:46:03,3500,Medium,Buyer
1585,2021-01-05T10:47:59,3300,Medium,Buyer
1586,2021-01-05T10:48:13,2800,Small,Buyer
1587,2021-01-05T10:48:43,2800,Small,Buyer
1588,2021-01-05T10:49:18,3050,Medium,Buyer
1589,2021-01-05T10:49:26,3500,Medium,Buyer
1590,2021-01-05T10:52:59,2070,Small,Buyer
1591,2021-01-05T10:53:29,1680,Small,Buyer
1592,2021-01-05T10:54:47,2800,Small,Buyer
1593,2021-01-05T10:56:07,11990,Large,Buyer
1594,2021-01-05T10:56:08,2319,Small,Supplier
1595,2021-01-05T10:56:41,2585,Small,Buyer
1596,2021-01-05T10:57:11,2585,Small,Buyer
1597,2021-01-05T10:58:20,2740,Small,Buyer
1598,2021-01-05T10:59:33,2220,Small,Buyer
1599,2021-01-05T10:59:44,1500,Small,Buyer
1600,2021-01-05T11:01:07,1535,Small,Supplier
1601,2021-01-05T11:03:13,2800,Small,Buyer
1602,2021-01-05T11:03:18,2505,Small,Buyer
1603,2021-01-05T11:08:00,3500,Medium,Buyer
1604,2021-01-05T11:09:15,2800,Small,Buyer
1605,2021-01-05T11:10:06,2570,Small,Buyer
1606,2021-01-05T11:11:25,4000,Medium,Buyer
1607,2021-01-05T11:12:01,4000,Medium,Buyer
1608,2021-01-05T11:12:50,3500,Medium,Buyer
1609,2021-01-05T11:14:14,2800,Small,Supplier
1610,2021-01-05T11:14:36,1680,Small,Buyer
1611,2021-01-05T11:14:44,1500,Small,Buyer
1612,2021-01-05T11:16:55,1500,Small,Buyer
1613,2021-01-05T11:18:39,1500,Small,Supplier
1614,2021-01-05T11:19:27,1500,Small,Buyer
1615,2021-01-05T11:21:31,2575,Small,Buyer
1616,2021-01-05T11:21:50,2515,Small,Buyer
1617,2021-01-05T11:24:12,3500,Medium,Buyer
1618,2021-01-05T11:24:52,3500,Medium,Buyer
1619,2021-01-05T11:26:15,3050,Medium,Buyer
1620,2021-01-05T11:26:55,2400,Small,Buyer
1621,2021-01-05T11:30:11,2180,Small,Buyer
1622,2021-01-05T11:36:18,2830,Small,Buyer
1623,2021-01-05T11:36:55,3500,Medium,Buyer
1624,2021-01-05T11:38:15,3500,Medium,Buyer
1625,2021-01-05T11:41:19,2710,Small,Buyer
1626,2021-01-05T11:41:31,2515,Small,Buyer
1627,2021-01-05T11:41:37,2590,Small,Buyer
1628,2021-01-05T11:43:05,2770,Small,Buyer
1629,2021-01-05T11:45:04,2735,Small,Buyer
1630,2021-01-05T11:49:43,2455,Small,Buyer
1631,2021-01-05T11:49:49,3500,Medium,Buyer
1632,2021-01-05T11:50:01,3500,Medium,Buyer
1633,2021-01-05T11:51:00,3500,Medium,Buyer
1634,2021-01-05T11:51:06,2950,Small,Buyer
1635,2021-01-05T11:56:58,1500,Small,Buyer
1636,2021-01-05T11:57:46,1330,Small,Buyer
1637,2021-01-05T11:58:47,1500,Small,Buyer
1638,2021-01-05T12:00:29,3050,Medium,Buyer
1639,2021-01-05T12:03:39,1570,Small,Buyer
1640,2021-01-05T12:09:17,2770,Small,Buyer
1641,2021-01-05T12:12:35,3500,Medium,Buyer
1642,2021-01-05T12:12:54,7490,Medium,Supplier
1643,2021-01-05T12:13:16,11990,Large,Supplier
1644,2021-01-05T12:16:02,4600,Medium,Buyer
1645,2021-01-05T12:17:05,2395,Small,Supplier
1646,2021-01-05T12:17:18,1500,Small,Buyer
1647,2021-01-05T12:17:56,1800,Small,Buyer
1648,2021-01-05T12:18:08,3500,Medium,Buyer
1649,2021-01-05T12:20:34,2070,Small,Buyer
1650,2021-01-05T12:23:33,3500,Medium,Buyer
1651,2021-01-05T12:25:04,1500,Small,Buyer
1652,2021-01-05T12:30:40,3500,Medium,Buyer
1653,2021-01-05T12:32:57,3500,Medium,Buyer
1654,2021-01-05T12:34:26,3400,Medium,Buyer
1655,2021-01-05T12:34:31,2080,Small,Buyer
1656,2021-01-05T12:37:45,2590,Small,Supplier
1657,2021-01-05T12:40:36,1500,Small,Buyer
1658,2021-01-05T12:40:48,1500,Small,Buyer
1659,2021-01-05T12:42:57,2850,Small,Buyer
1660,2021-01-05T12:43:33,3500,Medium,Buyer
1661,2021-01-05T12:44:24,5600,Medium,Buyer
1662,2021-01-05T12:44:31,1500,Small,Buyer
1663,2021-01-05T12:45:08,1500,Small,Buyer
1664,2021-01-05T12:46:32,1300,Small,Buyer
1665,2021-01-05T12:46:47,2940,Small,Supplier
1666,2021-01-05T12:47:52,3500,Medium,Buyer
1667,2021-01-05T12:52:17,2900,Small,Supplier
1668,2021-01-05T12:52:30,2515,Small,Buyer
1669,2021-01-05T12:58:37,2630,Small,Buyer
1670,2021-01-05T13:06:30,1500,Small,Buyer
1671,2021-01-05T13:10:07,3000,Medium,Buyer
1672,2021-01-05T13:13:32,2830,Small,Supplier
1673,2021-01-05T13:17:49,3500,Medium,Buyer
1674,2021-01-05T13:21:43,2600,Small,Buyer
1675,2021-01-05T13:21:59,2395,Small,Buyer
1676,2021-01-05T13:22:28,4600,Medium,Buyer
1677,2021-01-05T13:23:14,26000,Large,Supplier
1678,2021-01-05T13:25:28,3500,Medium,Buyer
1679,2021-01-05T13:27:59,2800,Small,Buyer
1680,2021-01-05T13:28:04,4000,Medium,Buyer
1681,2021-01-05T13:28:15,1500,Small,Buyer
1682,2021-01-05T13:33:04,2420,Small,Buyer
1683,2021-01-05T13:34:53,3500,Medium,Buyer
1684,2021-01-05T13:35:54,1905,Small,Buyer
1685,2021-01-05T13:37:45,3500,Medium,Buyer
1686,2021-01-05T13:40:41,1500,Small,Buyer
1687,2021-01-05T13:42:01,2040,Small,Buyer
1688,2021-01-05T13:46:28,3200,Medium,Buyer
1689,2021-01-05T13:47:57,3500,Medium,Buyer
1690,2021-01-05T13:49:25,1500,Small,Buyer
1691,2021-01-05T13:51:13,3500,Medium,Buyer
1692,2021-01-05T13:51:30,3500,Medium,Buyer
1693,2021-01-05T13:52:46,2395,Small,Buyer
1694,2021-01-05T13:54:39,4000,Medium,Buyer
1695,2021-01-05T13:54:48,3200,Medium,Buyer
1696,2021-01-05T13:55:14,2770,Small,Buyer
1697,2021-01-05T13:56:08,3500,Medium,Buyer
1698,2021-01-05T13:58:51,4000,Medium,Buyer
1699,2021-01-05T13:59:20,3500,Medium,Buyer
1700,2021-01-05T14:02:10,5500,Medium,Buyer
1701,2021-01-05T14:07:09,2570,Small,Buyer
1702,2021-01-05T14:08:51,3490,Medium,Buyer
1703,2021-01-05T14:10:40,2968,Small,Buyer
1704,2021-01-05T14:10:41,3500,Medium,Buyer
1705,2021-01-05T14:11:19,3500,Medium,Buyer
1706,2021-01-05T14:12:34,3500,Medium,Buyer
1707,2021-01-05T14:16:27,2625,Small,Buyer
1708,2021-01-05T14:18:23,3500,Medium,Buyer
1709,2021-01-05T14:25:25,2590,Small,Buyer
1710,2021-01-05T14:25:33,4000,Medium,Buyer
1711,2021-01-05T14:30:20,2570,Small,Buyer
1712,2021-01-05T14:33:43,3280,Medium,Buyer
1713,2021-01-05T14:35:14,3500,Medium,Buyer
1714,2021-01-05T14:35:42,3500,Medium,Buyer
1715,2021-01-05T14:35:56,3000,Medium,Buyer
1716,2021-01-05T14:42:26,3500,Medium,Buyer
1717,2021-01-05T14:42:34,3500,Medium,Buyer
1718,2021-01-05T14:42:54,3500,Medium,Buyer
1719,2021-01-05T14:43:02,2525,Small,Buyer
1720,2021-01-05T14:45:16,2540,Small,Buyer
1721,2021-01-05T14:45:27,3500,Medium,Buyer
1722,2021-01-05T14:45:30,3500,Medium,Buyer
1723,2021-01-05T14:46:02,15500,Large,Buyer
1724,2021-01-05T14:47:18,2395,Small,Buyer
1725,2021-01-05T15:18:25,3500,Medium,Buyer
1726,2021-01-05T15:46:37,2800,Small,Buyer
1727,2021-01-05T16:27:50,2830,Small,Supplier
1728,2021-01-05T18:30:55,25000,Large,Supplier
1729,2021-01-05T19:00:51,3200,Medium,Supplier
1730,2021-01-06T21:20:06,40000,Large,Buyer
1731,2021-01-06T21:59:30,180000,Large,Supplier
1732,2021-01-06T22:22:16,25500,Large,Supplier
1733,2021-01-06T22:51:51,3500,Medium,Supplier
1734,2021-01-06T23:24:16,26000,Large,Supplier
1735,2021-01-06T23:25:47,4000,Medium,Supplier
1736,2021-01-06T23:49:04,26000,Large,Supplier
1737,2021-01-07T00:00:00,1500,Small,Buyer
1738,2021-01-07T00:00:00,40000,Large,Supplier
1739,2021-01-07T00:00:00,40000,Large,Supplier
1740,2021-01-07T00:00:00,5600,Medium,Supplier
1741,2021-01-07T00:00:00,2940,Small,Supplier
1742,2021-01-07T00:00:00,3500,Medium,Buyer
1743,2021-01-07T00:00:00,3500,Medium,Buyer
1744,2021-01-07T00:00:00,2395,Small,Supplier
1745,2021-01-07T00:00:00,6600,Medium,Buyer
1746,2021-01-07T00:00:00,3500,Medium,Buyer
1747,2021-01-07T00:00:00,2800,Small,Supplier
1748,2021-01-07T00:00:00,2800,Small,Supplier
1749,2021-01-07T00:00:00,40000,Large,Supplier
1750,2021-01-07T00:00:00,11990,Large,Buyer
1751,2021-01-07T00:26:19,40000,Large,Supplier
1752,2021-01-07T01:33:53,26000,Large,Supplier
1753,2021-01-07T01:51:43,25700,Large,Supplier
1754,2021-01-07T02:19:14,40000,Large,Supplier
1755,2021-01-07T03:49:48,40000,Large,Buyer
1756,2021-01-07T03:55:47,40000,Large,Supplier
1757,2021-01-07T05:14:10,2670,Small,Supplier
1758,2021-01-07T05:18:44,3500,Medium,Supplier
1759,2021-01-07T05:23:27,2770,Small,Supplier
1760,2021-01-07T05:33:44,3500,Medium,Buyer
1761,2021-01-07T06:02:34,2385,Small,Buyer
1762,2021-01-07T06:03:59,4600,Medium,Supplier
1763,2021-01-07T06:05:36,18000,Large,Supplier
1764,2021-01-07T06:05:58,25000,Large,Supplier
1765,2021-01-07T06:14:41,2395,Small,Supplier
1766,2021-01-07T06:21:41,7490,Medium,Supplier
1767,2021-01-07T06:22:20,10500,Large,Supplier
1768,2021-01-07T06:23:08,4600,Medium,Supplier
1769,2021-01-07T06:24:13,7490,Medium,Supplier
1770,2021-01-07T06:24:57,3500,Medium,Buyer
1771,2021-01-07T06:26:20,2510,Small,Supplier
1772,2021-01-07T06:28:20,10000,Large,Supplier
1773,2021-01-07T06:28:56,2800,Small,Supplier
1774,2021-01-07T06:30:45,2395,Small,Supplier
1775,2021-01-07T06:31:26,2395,Small,Supplier
1776,2021-01-07T06:31:40,3500,Medium,Supplier
1777,2021-01-07T06:31:55,3140,Medium,Supplier
1778,2021-01-07T06:32:21,26000,Large,Supplier
1779,2021-01-07T06:32:38,2830,Small,Supplier
1780,2021-01-07T06:33:28,3500,Medium,Supplier
1781,2021-01-07T06:37:21,41000,Large,Supplier
1782,2021-01-07T06:37:38,3500,Medium,Buyer
1783,2021-01-07T06:37:55,5600,Medium,Supplier
1784,2021-01-07T06:40:00,13500,Large,Buyer
1785,2021-01-07T06:40:12,2750,Small,Supplier
1786,2021-01-07T06:40:19,2860,Small,Supplier
1787,2021-01-07T06:40:57,3500,Medium,Supplier
1788,2021-01-07T06:43:03,7490,Medium,Supplier
1789,2021-01-07T06:43:15,18000,Large,Supplier
1790,2021-01-07T06:43:29,2940,Small,Buyer
1791,2021-01-07T06:43:41,7490,Medium,Supplier
1792,2021-01-07T06:43:52,2570,Small,Supplier
1793,2021-01-07T06:43:58,10000,Large,Supplier
1794,2021-01-07T06:44:47,3500,Medium,Supplier
1795,2021-01-07T06:44:55,6600,Medium,Supplier
1796,2021-01-07T06:45:44,2735,Small,Supplier
1797,2021-01-07T06:46:07,3500,Medium,Supplier
1798,2021-01-07T06:46:16,8000,Medium,Supplier
1799,2021-01-07T06:50:53,2570,Small,Supplier
1800,2021-01-07T06:50:56,3500,Medium,Buyer
1801,2021-01-07T06:51:22,5600,Medium,Buyer
1802,2021-01-07T06:51:32,7490,Medium,Buyer
1803,2021-01-07T06:51:45,11990,Large,Supplier
1804,2021-01-07T06:51:54,2525,Small,Buyer
1805,2021-01-07T06:57:41,26000,Large,Supplier
1806,2021-01-07T06:58:27,3500,Medium,Supplier
1807,2021-01-07T06:58:46,8000,Medium,Supplier
1808,2021-01-07T06:58:50,2830,Small,Supplier
1809,2021-01-07T06:59:17,40000,Large,Supplier
1810,2021-01-07T06:59:53,2880,Small,Supplier
1811,2021-01-07T06:59:58,40000,Large,Supplier
1812,2021-01-07T07:00:00,40000,Large,Supplier
1813,2021-01-07T07:00:01,40000,Large,Supplier
1814,2021-01-07T07:00:18,10000,Large,Supplier
1815,2021-01-07T07:00:20,2670,Small,Supplier
1816,2021-01-07T07:00:36,3500,Medium,Supplier
1817,2021-01-07T07:00:43,2640,Small,Supplier
1818,2021-01-07T07:00:48,2830,Small,Supplier
1819,2021-01-07T07:00:53,26000,Large,Supplier
1820,2021-01-07T07:01:20,2515,Small,Supplier
1821,2021-01-07T07:01:24,2520,Small,Supplier
1822,2021-01-07T07:01:55,7490,Medium,Supplier
1823,2021-01-07T07:02:06,3500,Medium,Supplier
1824,2021-01-07T07:02:08,10000,Large,Supplier
1825,2021-01-07T07:02:09,10000,Large,Supplier
1826,2021-01-07T07:02:12,3200,Medium,Supplier
1827,2021-01-07T07:02:24,26000,Large,Supplier
1828,2021-01-07T07:02:28,26000,Large,Supplier
1829,2021-01-07T07:02:31,11990,Large,Buyer
1830,2021-01-07T07:02:36,2800,Small,Supplier
1831,2021-01-07T07:02:37,2800,Small,Supplier
1832,2021-01-07T07:02:45,8000,Medium,Supplier
1833,2021-01-07T07:02:49,19000,Large,Supplier
1834,2021-01-07T07:02:50,8600,Medium,Supplier
1835,2021-01-07T07:03:05,4600,Medium,Supplier
1836,2021-01-07T07:03:17,3500,Medium,Supplier
1837,2021-01-07T07:03:21,3500,Medium,Supplier
1838,2021-01-07T07:03:29,9990,Medium,Supplier
1839,2021-01-07T07:03:44,4600,Medium,Supplier
1840,2021-01-07T07:03:56,3500,Medium,Supplier
1841,2021-01-07T07:03:59,2585,Small,Supplier
1842,2021-01-07T07:04:04,6600,Medium,Supplier
1843,2021-01-07T07:04:11,40000,Large,Supplier
1844,2021-01-07T07:04:11,3500,Medium,Supplier
1845,2021-01-07T07:04:30,2770,Small,Supplier
1846,2021-01-07T07:04:31,2770,Small,Supplier
1847,2021-01-07T07:04:33,2650,Small,Supplier
1848,2021-01-07T07:04:38,26000,Large,Supplier
1849,2021-01-07T07:04:39,26000,Large,Supplier
1850,2021-01-07T07:04:43,8600,Medium,Supplier
1851,2021-01-07T07:04:44,3500,Medium,Supplier
1852,2021-01-07T07:04:53,3500,Medium,Supplier
1853,2021-01-07T07:05:00,7490,Medium,Supplier
1854,2021-01-07T07:05:08,3500,Medium,Supplier
1855,2021-01-07T07:05:09,3500,Medium,Supplier
1856,2021-01-07T07:05:09,26000,Large,Supplier
1857,2021-01-07T07:05:11,3500,Medium,Supplier
1858,2021-01-07T07:05:11,3500,Medium,Supplier
1859,2021-01-07T07:05:33,5600,Medium,Supplier
1860,2021-01-07T07:05:39,2380,Small,Supplier
1861,2021-01-07T07:05:48,18000,Large,Supplier
1862,2021-01-07T07:05:51,3500,Medium,Supplier
1863,2021-01-07T07:06:05,40000,Large,Supplier
1864,2021-01-07T07:06:06,19000,Large,Supplier
1865,2021-01-07T07:06:39,2740,Small,Supplier
1866,2021-01-07T07:06:40,3200,Medium,Supplier
1867,2021-01-07T07:06:43,2740,Small,Supplier
1868,2021-01-07T07:06:46,26000,Large,Supplier
1869,2021-01-07T07:06:59,19000,Large,Supplier
1870,2021-01-07T07:07:07,3200,Medium,Buyer
1871,2021-01-07T07:07:11,3500,Medium,Supplier
1872,2021-01-07T07:07:12,2395,Small,Supplier
1873,2021-01-07T07:07:24,3500,Medium,Supplier
1874,2021-01-07T07:07:35,2670,Small,Supplier
1875,2021-01-07T07:07:36,2670,Small,Supplier
1876,2021-01-07T07:07:59,25000,Large,Supplier
1877,2021-01-07T07:08:17,3500,Medium,Supplier
1878,2021-01-07T07:08:25,2570,Small,Supplier
1879,2021-01-07T07:08:33,7490,Medium,Supplier
1880,2021-01-07T07:08:45,3500,Medium,Buyer
1881,2021-01-07T07:08:53,18000,Large,Supplier
1882,2021-01-07T07:08:54,2735,Small,Supplier
1883,2021-01-07T07:09:04,7490,Medium,Supplier
1884,2021-01-07T07:09:05,8000,Medium,Supplier
1885,2021-01-07T07:09:21,2630,Small,Supplier
1886,2021-01-07T07:09:28,8000,Medium,Supplier
1887,2021-01-07T07:10:23,13000,Large,Supplier
1888,2021-01-07T07:10:33,15000,Large,Supplier
1889,2021-01-07T07:10:42,2570,Small,Supplier
1890,2021-01-07T07:10:59,2000,Small,Supplier
1891,2021-01-07T07:11:09,2395,Small,Supplier
1892,2021-01-07T07:12:18,2515,Small,Buyer
1893,2021-01-07T07:12:32,3500,Medium,Supplier
1894,2021-01-07T07:14:20,7490,Medium,Supplier
1895,2021-01-07T07:14:26,2830,Small,Supplier
1896,2021-01-07T07:14:39,7490,Medium,Supplier
1897,2021-01-07T07:14:49,3500,Medium,Supplier
1898,2021-01-07T07:15:07,3200,Medium,Supplier
1899,2021-01-07T07:15:11,3500,Medium,Supplier
1900,2021-01-07T07:15:20,8000,Medium,Supplier
1901,2021-01-07T07:15:25,2950,Small,Supplier
1902,2021-01-07T07:15:30,2830,Small,Supplier
1903,2021-01-07T07:15:38,3080,Medium,Supplier
1904,2021-01-07T07:15:41,3500,Medium,Supplier
1905,2021-01-07T07:15:48,3500,Medium,Supplier
1906,2021-01-07T07:16:04,3500,Medium,Supplier
1907,2021-01-07T07:16:16,3500,Medium,Supplier
1908,2021-01-07T07:16:29,26000,Large,Supplier
1909,2021-01-07T07:16:44,7490,Medium,Supplier
1910,2021-01-07T07:16:47,3000,Medium,Supplier
1911,2021-01-07T07:16:50,18000,Large,Supplier
1912,2021-01-07T07:17:11,1620,Small,Supplier
1913,2021-01-07T07:17:12,1620,Small,Supplier
1914,2021-01-07T07:17:25,2800,Small,Supplier
1915,2021-01-07T07:17:27,3500,Medium,Supplier
1916,2021-01-07T07:17:45,2385,Small,Supplier
1917,2021-01-07T07:17:51,3500,Medium,Supplier
1918,2021-01-07T07:17:54,3500,Medium,Supplier
1919,2021-01-07T07:18:03,2670,Small,Supplier
1920,2021-01-07T07:18:03,2670,Small,Supplier
1921,2021-01-07T07:18:14,7490,Medium,Supplier
1922,2021-01-07T07:18:33,13000,Large,Supplier
1923,2021-01-07T07:18:54,2925,Small,Supplier
1924,2021-01-07T07:19:18,11000,Large,Supplier
1925,2021-01-07T07:19:33,7490,Medium,Supplier
1926,2021-01-07T07:19:36,3500,Medium,Buyer
1927,2021-01-07T07:19:36,40000,Large,Supplier
1928,2021-01-07T07:19:37,40000,Large,Supplier
1929,2021-01-07T07:19:45,26000,Large,Supplier
1930,2021-01-07T07:19:53,3500,Medium,Supplier
1931,2021-01-07T07:20:01,15000,Large,Supplier
1932,2021-01-07T07:20:08,11990,Large,Supplier
1933,2021-01-07T07:20:08,2650,Small,Supplier
1934,2021-01-07T07:20:14,4600,Medium,Supplier
1935,2021-01-07T07:20:25,4600,Medium,Supplier
1936,2021-01-07T07:21:36,7490,Medium,Supplier
1937,2021-01-07T07:21:53,3500,Medium,Buyer
1938,2021-01-07T07:22:11,3500,Medium,Supplier
1939,2021-01-07T07:22:14,11990,Large,Buyer
1940,2021-01-07T07:22:24,2570,Small,Supplier
1941,2021-01-07T07:22:35,6600,Medium,Supplier
1942,2021-01-07T07:22:39,2590,Small,Supplier
1943,2021-01-07T07:22:41,3500,Medium,Supplier
1944,2021-01-07T07:22:46,3500,Medium,Supplier
1945,2021-01-07T07:22:57,2395,Small,Supplier
1946,2021-01-07T07:23:04,7490,Medium,Supplier
1947,2021-01-07T07:23:17,13000,Large,Supplier
1948,2021-01-07T07:23:27,18000,Large,Supplier
1949,2021-01-07T07:23:32,18000,Large,Supplier
1950,2021-01-07T07:23:37,2395,Small,Supplier
1951,2021-01-07T07:23:54,18000,Large,Supplier
1952,2021-01-07T07:24:04,3500,Medium,Buyer
1953,2021-01-07T07:24:06,3500,Medium,Supplier
1954,2021-01-07T07:24:13,2410,Small,Supplier
1955,2021-01-07T07:24:16,2410,Small,Supplier
1956,2021-01-07T07:24:20,3500,Medium,Buyer
1957,2021-01-07T07:24:22,3200,Medium,Supplier
1958,2021-01-07T07:24:27,2525,Small,Supplier
1959,2021-01-07T07:24:30,26000,Large,Supplier
1960,2021-01-07T07:24:31,26000,Large,Supplier
1961,2021-01-07T07:24:43,3000,Medium,Supplier
1962,2021-01-07T07:24:50,26000,Large,Supplier
1963,2021-01-07T07:24:55,2515,Small,Supplier
1964,2021-01-07T07:25:02,3500,Medium,Buyer
1965,2021-01-07T07:25:05,2415,Small,Buyer
1966,2021-01-07T07:25:09,18000,Large,Supplier
1967,2021-01-07T07:25:16,26000,Large,Supplier
1968,2021-01-07T07:25:24,3500,Medium,Supplier
1969,2021-01-07T07:25:32,3500,Medium,Supplier
1970,2021-01-07T07:25:43,8000,Medium,Supplier
1971,2021-01-07T07:25:59,8000,Medium,Supplier
1972,2021-01-07T07:26:15,2650,Small,Supplier
1973,2021-01-07T07:26:16,2650,Small,Supplier
1974,2021-01-07T07:26:40,3500,Medium,Supplier
1975,2021-01-07T07:26:41,2540,Small,Supplier
1976,2021-01-07T07:27:38,3500,Medium,Supplier
1977,2021-01-07T07:27:38,15500,Large,Buyer
1978,2021-01-07T07:27:48,3500,Medium,Supplier
1979,2021-01-07T07:27:49,3500,Medium,Supplier
1980,2021-01-07T07:28:03,7490,Medium,Buyer
1981,2021-01-07T07:28:07,2415,Small,Supplier
1982,2021-01-07T07:28:30,3500,Medium,Supplier
1983,2021-01-07T07:28:49,3500,Medium,Buyer
1984,2021-01-07T07:29:02,11000,Large,Buyer
1985,2021-01-07T07:29:42,2400,Small,Buyer
1986,2021-01-07T07:29:53,3010,Medium,Supplier
1987,2021-01-07T07:30:09,7490,Medium,Buyer
1988,2021-01-07T07:30:18,3200,Medium,Buyer
1989,2021-01-07T07:30:19,19000,Large,Supplier
1990,2021-01-07T07:30:49,4000,Medium,Supplier
1991,2021-01-07T07:31:05,6600,Medium,Supplier
1992,2021-01-07T07:32:09,7490,Medium,Buyer
1993,2021-01-07T07:32:32,3500,Medium,Buyer
1994,2021-01-07T07:32:43,3500,Medium,Buyer
1995,2021-01-07T07:33:05,3500,Medium,Supplier
1996,2021-01-07T07:33:07,3500,Medium,Buyer
1997,2021-01-07T07:33:53,2570,Small,Supplier
1998,2021-01-07T07:35:16,11990,Large,Supplier
1999,2021-01-07T07:35:38,3500,Medium,Supplier
2000,2021-01-07T07:36:09,3500,Medium,Buyer
