id;EVENT_DATE;WEIGHT;SizeType;CATEGORY
51600;2023-03-30 08:56:17.337;13000;Large;Buyer
51601;2023-03-30 08:56:28.887;3500;Medium;Buyer
51602;2023-03-30 08:57:55.217;1500;Small;Buyer
51603;2023-03-30 08:57:57.603;2030;Small;Buyer
51604;2023-03-30 08:59:00.453;2735;Small;Buyer
51605;2023-03-30 08:59:02.030;2070;Small;Buyer
51606;2023-03-30 08:59:24.543;3300;Medium;Buyer
51607;2023-03-30 08:59:38.927;1620;Small;Buyer
51608;2023-03-30 09:00:47.737;3500;Medium;Buyer
51609;2023-03-30 09:00:47.737;2550;Small;Buyer
51610;2023-03-30 09:01:24.320;2610;Small;Buyer
51611;2023-03-30 09:01:24.320;7490;Medium;Buyer
51612;2023-03-30 09:01:25.467;2990;Small;Buyer
51613;2023-03-30 09:01:27.650;2185;Small;Buyer
51614;2023-03-30 09:01:41.650;3500;Medium;Buyer
51615;2023-03-30 09:01:52.027;4600;Medium;Buyer
51616;2023-03-30 09:02:55.293;7490;Medium;Supplier
51617;2023-03-30 09:03:33.173;2800;Small;Buyer
51618;2023-03-30 09:04:04.040;3500;Medium;Buyer
51619;2023-03-30 09:04:35.950;7490;Medium;Supplier
51620;2023-03-30 09:05:03.927;2040;Small;Buyer
51621;2023-03-30 09:05:19.000;3500;Medium;Buyer
51622;2023-03-30 09:05:29.790;5600;Medium;Supplier
51623;2023-03-30 09:05:42.953;2800;Small;Buyer
51624;2023-03-30 09:05:49.847;2175;Small;Buyer
51625;2023-03-30 09:05:49.847;1500;Small;Buyer
51626;2023-03-30 09:06:28.480;2395;Small;Buyer
51627;2023-03-30 09:07:00.013;25800;Large;Buyer
51628;2023-03-30 09:07:12.857;3500;Medium;Buyer
51629;2023-03-30 09:07:22.973;3500;Medium;Buyer
51630;2023-03-30 09:07:44.420;8000;Medium;Buyer
51631;2023-03-30 09:08:12.733;2790;Small;Buyer
51632;2023-03-30 09:08:24.820;1890;Small;Buyer
51633;2023-03-30 09:08:29.643;2395;Small;Buyer
51634;2023-03-30 09:08:32.103;2900;Small;Buyer
51635;2023-03-30 09:08:35.400;1680;Small;Buyer
51636;2023-03-30 09:08:40.293;3025;Medium;Buyer
51637;2023-03-30 09:09:00.823;9500;Medium;Buyer
51638;2023-03-30 09:09:16.317;2600;Small;Buyer
51639;2023-03-30 09:09:57.100;2800;Small;Buyer
51640;2023-03-30 09:10:04.200;2020;Small;Buyer
51641;2023-03-30 09:10:18.207;2340;Small;Buyer
51642;2023-03-30 09:10:28.953;3500;Medium;Buyer
51643;2023-03-30 09:10:36.633;3500;Medium;Buyer
51644;2023-03-30 09:10:41.603;1615;Small;Buyer
51645;2023-03-30 09:11:06.273;1500;Small;Buyer
51646;2023-03-30 09:11:12.440;2940;Small;Buyer
51647;2023-03-30 09:11:31.917;2395;Small;Buyer
51648;2023-03-30 09:11:41.770;3500;Medium;Buyer
51649;2023-03-30 09:12:53.910;3500;Medium;Buyer
51650;2023-03-30 09:12:53.910;2825;Small;Buyer
51651;2023-03-30 09:12:53.910;1855;Small;FreePass
51652;2023-03-30 09:13:25.993;1670;Small;Buyer
51653;2023-03-30 09:13:43.643;1720;Small;Buyer
51654;2023-03-30 09:14:23.950;3500;Medium;FreePass
51655;2023-03-30 09:14:28.063;2640;Small;Buyer
51656;2023-03-30 09:14:46.693;2250;Small;Buyer
51657;2023-03-30 09:14:54.897;1500;Small;Buyer
51658;2023-03-30 09:15:11.283;2495;Small;Buyer
51659;2023-03-30 09:15:41.237;2495;Small;Buyer
51660;2023-03-30 09:15:52.283;2570;Small;Buyer
51661;2023-03-30 09:15:58.530;1500;Small;Buyer
51662;2023-03-30 09:16:07.063;3500;Medium;Buyer
51663;2023-03-30 09:16:16.793;1730;Small;Buyer
51664;2023-03-30 09:16:24.367;2515;Small;Buyer
51665;2023-03-30 09:16:40.657;2550;Small;Buyer
51666;2023-03-30 09:16:45.687;3500;Medium;Buyer
51667;2023-03-30 09:16:46.203;2570;Small;Buyer
51668;2023-03-30 09:16:52.110;2570;Small;Buyer
51669;2023-03-30 09:16:58.917;8600;Medium;Buyer
51670;2023-03-30 09:17:16.090;6600;Medium;Buyer
51671;2023-03-30 09:18:06.653;2590;Small;Buyer
51672;2023-03-30 09:18:14.710;2080;Small;Buyer
51673;2023-03-30 09:18:22.570;2860;Small;Buyer
51674;2023-03-30 09:19:53.013;3500;Medium;Buyer
51675;2023-03-30 09:20:07.360;1500;Small;Buyer
51676;2023-03-30 09:20:16.387;2800;Small;Buyer
51677;2023-03-30 09:20:24.303;12000;Large;Buyer
51678;2023-03-30 09:20:29.053;2740;Small;Supplier
51679;2023-03-30 09:20:38.750;2525;Small;Buyer
51680;2023-03-30 09:20:45.803;3500;Medium;Buyer
51681;2023-03-30 09:20:55.190;7490;Medium;Buyer
51682;2023-03-30 09:21:15.663;3500;Medium;Buyer
51683;2023-03-30 09:21:27.480;1935;Small;Buyer
51684;2023-03-30 09:21:33.400;3500;Medium;FreePass
51685;2023-03-30 09:21:40.917;3500;Medium;Buyer
51686;2023-03-30 09:21:59.207;2940;Small;Buyer
51687;2023-03-30 09:22:12.910;3025;Medium;Buyer
51688;2023-03-30 09:22:15.433;3500;Medium;Supplier
51689;2023-03-30 09:22:20.720;1700;Small;Buyer
51690;2023-03-30 09:22:33.477;3500;Medium;Buyer
51691;2023-03-30 09:22:52.330;8000;Medium;Buyer
51692;2023-03-30 09:23:06.177;2440;Small;Buyer
51693;2023-03-30 09:23:12.653;2440;Small;Buyer
51694;2023-03-30 09:23:27.273;3500;Medium;Buyer
51695;2023-03-30 09:24:16.267;2500;Small;FreePass
51696;2023-03-30 09:24:16.267;4500;Medium;Buyer
51697;2023-03-30 09:24:16.267;2720;Small;Buyer
51698;2023-03-30 09:24:16.267;2500;Small;FreePass
51699;2023-03-30 09:25:02.843;2220;Small;Buyer
51700;2023-03-30 09:25:04.050;2260;Small;Buyer
51701;2023-03-30 09:25:31.487;1625;Small;Buyer
51702;2023-03-30 09:25:41.723;2800;Small;Buyer
51703;2023-03-30 09:25:51.113;3500;Medium;FreePass
51704;2023-03-30 09:25:56.253;3500;Medium;Buyer
51705;2023-03-30 09:25:58.107;2600;Small;Buyer
51706;2023-03-30 09:26:16.527;3500;Medium;Buyer
51707;2023-03-30 09:26:30.897;40000;Large;Buyer
51708;2023-03-30 09:27:15.873;2515;Small;Buyer
51709;2023-03-30 09:27:41.467;2570;Small;Buyer
51710;2023-03-30 09:29:20.070;2500;Small;Buyer
51711;2023-03-30 09:29:26.907;2800;Small;Buyer
51712;2023-03-30 09:29:39.413;2385;Small;Buyer
51713;2023-03-30 09:29:41.227;3500;Medium;Buyer
51714;2023-03-30 09:29:56.980;8000;Medium;Buyer
51715;2023-03-30 09:30:11.923;2700;Small;Buyer
51716;2023-03-30 09:30:19.520;3500;Medium;Buyer
51717;2023-03-30 09:30:19.520;2740;Small;Buyer
51718;2023-03-30 09:30:28.910;2700;Small;Buyer
51719;2023-03-30 09:30:29.490;4600;Medium;Buyer
51720;2023-03-30 09:30:38.453;2700;Small;Buyer
51721;2023-03-30 09:30:43.580;2800;Small;Buyer
51722;2023-03-30 09:30:56.920;2070;Small;Buyer
51723;2023-03-30 09:31:16.057;2465;Small;Buyer
51724;2023-03-30 09:31:20.690;2340;Small;Buyer
51725;2023-03-30 09:31:37.103;3300;Medium;Buyer
51726;2023-03-30 09:31:46.087;2465;Small;Buyer
51727;2023-03-30 09:32:03.083;2380;Small;Buyer
51728;2023-03-30 09:32:20.463;3200;Medium;Buyer
51729;2023-03-30 09:33:07.957;3300;Medium;Buyer
51730;2023-03-30 09:33:31.700;2670;Small;Buyer
51731;2023-03-30 09:33:46.777;3500;Medium;Buyer
51732;2023-03-30 09:34:29.077;3465;Medium;Buyer
51733;2023-03-30 09:35:10.767;3500;Medium;Buyer
51734;2023-03-30 09:35:29.173;3500;Medium;Buyer
51735;2023-03-30 09:35:44.723;2340;Small;Buyer
51736;2023-03-30 09:36:41.060;2770;Small;Buyer
51737;2023-03-30 09:37:31.990;3500;Medium;Buyer
51738;2023-03-30 09:38:08.797;2510;Small;Buyer
51739;2023-03-30 09:38:41.017;3500;Medium;Supplier
51740;2023-03-30 09:39:57.317;1771;Small;Buyer
51741;2023-03-30 09:39:59.350;2000;Small;Buyer
51742;2023-03-30 09:40:55.830;3500;Medium;Buyer
51743;2023-03-30 09:41:06.563;1500;Small;Buyer
51744;2023-03-30 09:41:22.460;18000;Large;Buyer
51745;2023-03-30 09:42:08.303;2330;Small;Buyer
51746;2023-03-30 09:42:57.477;3500;Medium;Buyer
51747;2023-03-30 09:43:17.287;5200;Medium;Buyer
51748;2023-03-30 09:44:07.057;3500;Medium;Buyer
51749;2023-03-30 09:45:23.687;3500;Medium;Supplier
51750;2023-03-30 09:45:35.027;2770;Small;Buyer
51751;2023-03-30 09:45:42.520;7490;Medium;Supplier
51752;2023-03-30 09:46:36.457;3500;Medium;Buyer
51753;2023-03-30 09:46:46.827;3300;Medium;Buyer
51754;2023-03-30 09:47:18.570;4600;Medium;Buyer
51755;2023-03-30 09:48:13.560;NULL;NULL;FreePass
51756;2023-03-30 09:48:27.680;3210;Medium;Buyer
51757;2023-03-30 09:49:16.107;4600;Medium;Buyer
51758;2023-03-30 09:50:03.220;2640;Small;Buyer
51759;2023-03-30 09:50:46.140;2860;Small;Buyer
51760;2023-03-30 09:51:22.903;1690;Small;Buyer
51761;2023-03-30 09:51:54.373;1690;Small;Buyer
51762;2023-03-30 09:52:26.827;1530;Small;Buyer
51763;2023-03-30 09:52:38.750;1610;Small;Buyer
51764;2023-03-30 09:52:46.900;3210;Medium;Buyer
51765;2023-03-30 09:52:57.067;3500;Medium;Buyer
51766;2023-03-30 09:53:02.447;2170;Small;Buyer
51767;2023-03-30 09:53:03.867;1525;Small;Buyer
51768;2023-03-30 09:54:00.673;8600;Medium;Buyer
51769;2023-03-30 09:54:14.877;2950;Small;Buyer
51770;2023-03-30 09:54:37.483;1525;Small;Buyer
51771;2023-03-30 09:55:23.010;2800;Small;Buyer
51772;2023-03-30 09:55:48.207;2700;Small;Buyer
51773;2023-03-30 09:55:51.133;1950;Small;Buyer
51774;2023-03-30 09:56:12.913;1500;Small;FreePass
51775;2023-03-30 09:56:23.050;3500;Medium;Buyer
51776;2023-03-30 09:56:50.453;1500;Small;Buyer
51777;2023-03-30 09:57:01.893;3500;Medium;Buyer
51778;2023-03-30 09:57:30.570;2800;Small;Buyer
51779;2023-03-30 09:57:42.060;15000;Large;Buyer
51780;2023-03-30 09:57:45.813;2705;Small;Buyer
51781;2023-03-30 09:59:13.853;3500;Medium;Buyer
51782;2023-03-30 10:00:47.197;3500;Medium;Buyer
51783;2023-03-30 10:00:47.197;2590;Small;Buyer
51784;2023-03-30 10:01:21.830;1365;Small;Buyer
51785;2023-03-30 10:01:49.270;3500;Medium;Buyer
51786;2023-03-30 10:02:05.693;2525;Small;Buyer
51787;2023-03-30 10:02:56.940;2700;Small;Buyer
51788;2023-03-30 10:03:14.480;2795;Small;Buyer
51789;2023-03-30 10:03:37.857;8000;Medium;Buyer
51790;2023-03-30 10:03:59.553;3500;Medium;Buyer
51791;2023-03-30 10:04:07.807;8000;Medium;Buyer
51792;2023-03-30 10:04:37.863;8000;Medium;Buyer
51793;2023-03-30 10:05:07.827;8000;Medium;Buyer
51794;2023-03-30 10:05:20.167;1545;Small;Buyer
51795;2023-03-30 10:05:32.467;2800;Small;Buyer
51796;2023-03-30 10:08:26.383;2670;Small;Buyer
51797;2023-03-30 10:08:38.983;2510;Small;Buyer
51798;2023-03-30 10:09:16.783;1500;Small;Buyer
51799;2023-03-30 10:09:23.023;2600;Small;Buyer
51800;2023-03-30 10:09:50.370;1500;Small;Buyer
51801;2023-03-30 10:10:18.210;3500;Medium;Buyer
51802;2023-03-30 10:10:53.563;3500;Medium;Buyer
51803;2023-03-30 10:11:05.053;1500;Small;Buyer
51804;2023-03-30 10:11:29.233;1500;Small;Buyer
51805;2023-03-30 10:12:31.683;3300;Medium;Buyer
51806;2023-03-30 10:12:49.010;2800;Small;Buyer
51807;2023-03-30 10:14:06.793;3200;Medium;Buyer
51808;2023-03-30 10:15:56.283;2590;Small;Buyer
51809;2023-03-30 10:16:20.070;3400;Medium;Buyer
51810;2023-03-30 10:16:35.630;1410;Small;Buyer
51811;2023-03-30 10:17:40.463;1835;Small;FreePass
51812;2023-03-30 10:18:05.697;3500;Medium;Buyer
51813;2023-03-30 10:18:36.137;3500;Medium;Buyer
51814;2023-03-30 10:18:44.767;3030;Medium;Buyer
51815;2023-03-30 10:18:58.960;3500;Medium;Buyer
51816;2023-03-30 10:19:17.380;3500;Medium;Buyer
51817;2023-03-30 10:19:26.980;4600;Medium;Buyer
51818;2023-03-30 10:21:15.960;NULL;NULL;FreePass
51819;2023-03-30 10:21:34.607;11990;Large;Buyer
51820;2023-03-30 10:25:09.473;3500;Medium;Buyer
51821;2023-03-30 10:26:02.387;2740;Small;Buyer
51822;2023-03-30 10:26:42.683;2945;Small;Buyer
51823;2023-03-30 10:27:01.380;8600;Medium;Buyer
51824;2023-03-30 10:27:10.370;1570;Small;Buyer
51825;2023-03-30 10:27:55.270;2395;Small;Buyer
51826;2023-03-30 10:30:15.613;7490;Medium;Buyer
51827;2023-03-30 10:31:26.170;2800;Small;Buyer
51828;2023-03-30 10:31:33.700;3500;Medium;Buyer
51829;2023-03-30 10:31:55.170;2510;Small;Buyer
51830;2023-03-30 10:32:26.500;3300;Medium;Buyer
51831;2023-03-30 10:32:34.710;3500;Medium;Buyer
51832;2023-03-30 10:32:40.180;3500;Medium;Buyer
51833;2023-03-30 10:33:10.213;3500;Medium;Buyer
51834;2023-03-30 10:33:39.063;1720;Small;Buyer
51835;2023-03-30 10:33:47.300;3500;Medium;Buyer
51836;2023-03-30 10:34:23.443;2750;Small;Buyer
51837;2023-03-30 10:34:29.883;2240;Small;Buyer
51838;2023-03-30 10:35:34.933;3500;Medium;Buyer
51839;2023-03-30 10:36:44.937;3500;Medium;Buyer
51840;2023-03-30 10:38:36.067;4600;Medium;Buyer
51841;2023-03-30 10:38:43.950;9200;Medium;Buyer
51842;2023-03-30 10:39:09.783;40000;Large;Buyer
51843;2023-03-30 10:39:39.550;1800;Small;Buyer
51844;2023-03-30 10:41:01.197;2800;Small;Buyer
51845;2023-03-30 10:41:36.330;1500;Small;Buyer
51846;2023-03-30 10:42:59.887;2700;Small;Buyer
51847;2023-03-30 10:43:15.530;3500;Medium;Buyer
51848;2023-03-30 10:45:25.243;3500;Medium;Buyer
51849;2023-03-30 10:45:43.623;3500;Medium;Buyer
51850;2023-03-30 10:46:00.043;39000;Large;Buyer
51851;2023-03-30 10:47:13.693;3500;Medium;Buyer
51852;2023-03-30 10:47:41.547;1500;Small;Buyer
51853;2023-03-30 10:50:54.780;2505;Small;Buyer
51854;2023-03-30 10:51:07.060;1500;Small;Buyer
51855;2023-03-30 10:51:23.420;3500;Medium;Buyer
51856;2023-03-30 10:51:53.453;3500;Medium;Buyer
51857;2023-03-30 10:53:31.817;2480;Small;Buyer
51858;2023-03-30 10:53:43.320;1530;Small;Buyer
51859;2023-03-30 10:54:00.020;3200;Medium;Buyer
51860;2023-03-30 10:54:26.777;3500;Medium;Buyer
51861;2023-03-30 10:56:02.970;2700;Small;Buyer
51862;2023-03-30 10:56:52.023;3500;Medium;Buyer
51863;2023-03-30 10:57:06.493;3190;Medium;Buyer
51864;2023-03-30 10:57:49.380;2850;Small;Buyer
51865;2023-03-30 10:57:56.400;1500;Small;Buyer
51866;2023-03-30 10:57:59.693;3500;Medium;Buyer
51867;2023-03-30 10:58:03.497;5500;Medium;Buyer
51868;2023-03-30 10:59:22.433;2900;Small;Buyer
51869;2023-03-30 11:00:23.760;11990;Large;Buyer
51870;2023-03-30 11:01:26.343;3430;Medium;Buyer
51871;2023-03-30 11:02:29.000;2515;Small;Buyer
51872;2023-03-30 11:02:42.283;3500;Medium;Buyer
51873;2023-03-30 11:03:17.720;2940;Small;Buyer
51874;2023-03-30 11:03:56.527;1835;Small;FreePass
51875;2023-03-30 11:04:02.753;1675;Small;Buyer
51876;2023-03-30 11:04:10.923;3500;Medium;Buyer
51877;2023-03-30 11:04:54.257;1350;Small;Buyer
51878;2023-03-30 11:04:59.777;18500;Large;Buyer
51879;2023-03-30 11:07:04.133;3500;Medium;Buyer
51880;2023-03-30 11:07:56.070;3500;Medium;Buyer
51881;2023-03-30 11:09:26.020;8000;Medium;Buyer
51882;2023-03-30 11:10:30.333;2415;Small;Buyer
51883;2023-03-30 11:11:02.737;1500;Small;Buyer
51884;2023-03-30 11:12:55.977;3500;Medium;Buyer
51885;2023-03-30 11:12:56.310;11990;Large;Buyer
51886;2023-03-30 11:13:24.857;2585;Small;Buyer
51887;2023-03-30 11:15:51.020;26000;Large;Buyer
51888;2023-03-30 11:16:38.130;3365;Medium;Buyer
51889;2023-03-30 11:16:49.663;1500;Small;Buyer
51890;2023-03-30 11:17:16.787;2600;Small;Buyer
51891;2023-03-30 11:19:54.603;1500;Small;Buyer
51892;2023-03-30 11:20:07.470;1670;Small;Buyer
51893;2023-03-30 11:20:57.160;2800;Small;Buyer
51894;2023-03-30 11:22:48.693;2950;Small;Buyer
51895;2023-03-30 11:24:21.247;4600;Medium;Buyer
51896;2023-03-30 11:25:41.727;1430;Small;Buyer
51897;2023-03-30 11:26:11.213;3500;Medium;Buyer
51898;2023-03-30 11:28:20.107;NULL;NULL;FreePass
51899;2023-03-30 11:29:25.453;3500;Medium;Buyer
51900;2023-03-30 11:30:02.393;3500;Medium;Buyer
51901;2023-03-30 11:30:16.860;4600;Medium;Buyer
51902;2023-03-30 11:30:31.100;1651;Small;Buyer
51903;2023-03-30 11:33:38.660;2800;Small;Buyer
51904;2023-03-30 11:37:47.117;3500;Medium;Buyer
51905;2023-03-30 11:37:59.430;7490;Medium;Buyer
51906;2023-03-30 11:38:28.100;1950;Small;Buyer
51907;2023-03-30 11:40:08.273;1500;Small;Buyer
51908;2023-03-30 11:41:53.757;2525;Small;Buyer
51909;2023-03-30 11:43:06.557;2170;Small;FreePass
51910;2023-03-30 11:43:16.573;3500;Medium;Buyer
51911;2023-03-30 11:43:58.200;5600;Medium;Buyer
51912;2023-03-30 11:44:57.450;1525;Small;Buyer
51913;2023-03-30 11:47:16.113;2735;Small;Buyer
51914;2023-03-30 11:48:25.480;3500;Medium;Buyer
51915;2023-03-30 11:49:22.447;3500;Medium;Buyer
51916;2023-03-30 11:50:01.940;8600;Medium;Buyer
51917;2023-03-30 11:53:39.610;2570;Small;Buyer
51918;2023-03-30 11:53:55.220;2800;Small;Buyer
51919;2023-03-30 11:56:48.427;3500;Medium;Buyer
51920;2023-03-30 11:57:25.287;1500;Small;FreePass
51921;2023-03-30 11:58:21.343;2950;Small;Buyer
51922;2023-03-30 11:59:18.507;3000;Medium;Buyer
51923;2023-03-30 12:01:11.680;2515;Small;Buyer
51924;2023-03-30 12:02:23.380;3500;Medium;Buyer
51925;2023-03-30 12:03:05.570;2450;Small;Buyer
51926;2023-03-30 12:03:11.123;3500;Medium;Buyer
51927;2023-03-30 12:04:48.913;3500;Medium;Buyer
51928;2023-03-30 12:05:00.467;3500;Medium;Buyer
51929;2023-03-30 12:05:16.837;3200;Medium;Buyer
51930;2023-03-30 12:05:20.100;4600;Medium;Buyer
51931;2023-03-30 12:06:29.730;1500;Small;Buyer
51932;2023-03-30 12:06:39.910;3500;Medium;Buyer
51933;2023-03-30 12:06:56.663;1905;Small;Buyer
51934;2023-03-30 12:07:16.747;2750;Small;Buyer
51935;2023-03-30 12:07:27.087;7490;Medium;Buyer
51936;2023-03-30 12:07:35.257;2590;Small;Buyer
51937;2023-03-30 12:07:50.450;2700;Small;Buyer
51938;2023-03-30 12:07:55.707;2650;Small;Buyer
51939;2023-03-30 12:09:20.303;4600;Medium;Buyer
51940;2023-03-30 12:09:29.360;3500;Medium;Buyer
51941;2023-03-30 12:09:56.523;6600;Medium;Buyer
51942;2023-03-30 12:10:09.190;2430;Small;Buyer
51943;2023-03-30 12:12:26.443;4000;Medium;Buyer
51944;2023-03-30 12:13:41.283;2465;Small;Buyer
51945;2023-03-30 12:14:32.793;3050;Medium;Buyer
51946;2023-03-30 12:14:42.127;2600;Small;Buyer
51947;2023-03-30 12:15:01.460;2515;Small;Buyer
51948;2023-03-30 12:15:27.743;3500;Medium;Buyer
51949;2023-03-30 12:17:04.373;3180;Medium;Buyer
51950;2023-03-30 12:17:51.380;2700;Small;Buyer
51951;2023-03-30 12:18:14.633;2805;Small;Buyer
51952;2023-03-30 12:19:22.143;7490;Medium;Buyer
51953;2023-03-30 12:20:09.260;2540;Small;Buyer
51954;2023-03-30 12:21:33.767;2800;Small;Buyer
51955;2023-03-30 12:21:54.207;1835;Small;Buyer
51956;2023-03-30 12:23:12.740;2328;Small;Buyer
51957;2023-03-30 12:24:53.617;2480;Small;Buyer
51958;2023-03-30 12:28:18.433;2130;Small;Buyer
51959;2023-03-30 12:29:07.517;7490;Medium;Supplier
51960;2023-03-30 12:29:08.853;2080;Small;Buyer
51961;2023-03-30 12:31:35.047;3200;Medium;Buyer
51962;2023-03-30 12:32:04.933;3200;Medium;Buyer
51963;2023-03-30 12:32:28.710;3000;Medium;Buyer
51964;2023-03-30 12:33:13.177;3500;Medium;Buyer
51965;2023-03-30 12:36:16.930;2345;Small;Buyer
51966;2023-03-30 12:36:59.603;3000;Medium;Buyer
51967;2023-03-30 12:37:22.847;2650;Small;Buyer
51968;2023-03-30 12:38:05.927;18000;Large;Buyer
51969;2023-03-30 12:39:14.657;1955;Small;Buyer
51970;2023-03-30 12:40:12.867;3500;Medium;Buyer
51971;2023-03-30 12:42:03.353;2800;Small;Buyer
51972;2023-03-30 12:44:23.960;3500;Medium;Buyer
51973;2023-03-30 12:44:31.680;3500;Medium;Buyer
51974;2023-03-30 12:45:13.750;2575;Small;Buyer
51975;2023-03-30 12:49:16.397;4000;Medium;Buyer
51976;2023-03-30 12:50:35.413;2010;Small;Buyer
51977;2023-03-30 12:53:29.017;2650;Small;Buyer
51978;2023-03-30 12:56:00.880;1700;Small;Buyer
51979;2023-03-30 12:56:54.590;2340;Small;Buyer
51980;2023-03-30 12:58:20.313;3500;Medium;Buyer
51981;2023-03-30 12:59:12.083;1500;Small;Buyer
51982;2023-03-30 12:59:32.570;18000;Large;Supplier
51983;2023-03-30 12:59:42.123;1500;Small;Buyer
51984;2023-03-30 13:02:13.403;1500;Small;FreePass
51985;2023-03-30 13:02:21.037;2550;Small;Supplier
51986;2023-03-30 13:05:25.340;1590;Small;FreePass
51987;2023-03-30 13:05:51.197;3200;Medium;Buyer
51988;2023-03-30 13:05:58.113;1500;Small;Buyer
51989;2023-03-30 13:07:11.480;1501;Small;FreePass
51990;2023-03-30 13:10:06.813;1500;Small;FreePass
51991;2023-03-30 13:10:16.870;3500;Medium;Buyer
51992;2023-03-30 13:11:15.513;18500;Large;Buyer
51993;2023-03-30 13:14:49.980;2990;Small;FreePass
51994;2023-03-30 13:15:26.657;1500;Small;FreePass
51995;2023-03-30 13:16:49.870;2395;Small;Buyer
51996;2023-03-30 13:18:29.740;1500;Small;FreePass
51997;2023-03-30 13:18:39.020;8600;Medium;Buyer
51998;2023-03-30 13:20:42.027;1835;Small;FreePass
51999;2023-03-30 13:22:22.717;2515;Small;Buyer
52000;2023-03-30 13:24:40.400;2800;Small;Buyer
52001;2023-03-30 13:28:08.393;1765;Small;Buyer
52002;2023-03-30 13:28:27.043;1690;Small;Buyer
52003;2023-03-30 13:28:47.587;2975;Small;Buyer
52004;2023-03-30 13:30:59.857;1885;Small;Buyer
52005;2023-03-30 13:34:38.447;2520;Small;FreePass
52006;2023-03-30 13:37:01.007;1590;Small;FreePass
52007;2023-03-30 13:38:57.477;1350;Small;Buyer
52008;2023-03-30 13:39:17.473;3500;Medium;Buyer
52009;2023-03-30 13:39:27.473;1350;Small;Buyer
52010;2023-03-30 13:39:35.513;1500;Small;Buyer
52011;2023-03-30 13:40:27.617;5000;Medium;Buyer
52012;2023-03-30 13:41:04.497;1500;Small;FreePass
52013;2023-03-30 13:47:04.717;3400;Medium;Buyer
52014;2023-03-30 13:47:11.940;3500;Medium;Buyer
52015;2023-03-30 13:49:36.080;3500;Medium;Buyer
52016;2023-03-30 13:50:59.983;3500;Medium;Buyer
52017;2023-03-30 13:51:11.410;2625;Small;Buyer
52018;2023-03-30 13:51:59.127;2630;Small;Buyer
52019;2023-03-30 13:52:05.400;2525;Small;Buyer
52020;2023-03-30 13:52:08.337;1500;Small;FreePass
52021;2023-03-30 13:55:15.397;1500;Small;FreePass
52022;2023-03-30 13:57:30.597;3500;Medium;Buyer
52023;2023-03-30 13:59:41.093;11000;Large;Buyer
52024;2023-03-30 14:08:26.427;2070;Small;Buyer
52025;2023-03-30 14:14:26.613;4000;Medium;Buyer
52026;2023-03-30 14:15:08.887;4000;Medium;Buyer
52027;2023-03-30 14:17:37.353;2070;Small;Buyer
52028;2023-03-30 14:17:54.957;8500;Medium;Buyer
52029;2023-03-30 14:19:30.530;1500;Small;FreePass
52030;2023-03-30 14:21:37.647;3500;Medium;Buyer
52031;2023-03-30 14:22:12.370;3500;Medium;Buyer
52032;2023-03-30 14:22:14.857;3300;Medium;Buyer
52033;2023-03-30 14:25:44.173;3500;Medium;Buyer
52034;2023-03-30 14:27:43.563;6600;Medium;Buyer
52035;2023-03-30 14:28:22.413;3240;Medium;Buyer
52036;2023-03-30 14:31:05.747;2600;Small;Buyer
52037;2023-03-30 14:32:49.350;3300;Medium;Buyer
52038;2023-03-30 14:34:06.443;3500;Medium;Buyer
52039;2023-03-30 14:35:20.850;2440;Small;Buyer
52040;2023-03-30 14:39:32.660;1500;Small;FreePass
52041;2023-03-30 14:39:32.860;1500;Small;FreePass
52042;2023-03-30 14:40:04.833;2800;Small;Buyer
52043;2023-03-30 14:44:42.257;2750;Small;Buyer
52044;2023-03-30 14:45:01.403;5600;Medium;Buyer
52045;2023-03-30 14:45:45.323;1500;Small;FreePass
52046;2023-03-30 14:45:51.550;1500;Small;FreePass
52047;2023-03-30 14:45:53.383;2590;Small;Buyer
52048;2023-03-30 14:48:31.010;3500;Medium;Buyer
52049;2023-03-30 14:49:47.043;3035;Medium;FreePass
52050;2023-03-30 14:51:40.523;40000;Large;Supplier
52051;2023-03-30 14:55:49.883;2640;Small;Buyer
52052;2023-03-30 15:04:38.417;2735;Small;Buyer
52053;2023-03-30 15:08:21.870;1500;Small;Buyer
52054;2023-03-30 15:10:06.280;1500;Small;FreePass
52055;2023-03-30 15:10:40.223;1500;Small;FreePass
52056;2023-03-30 15:16:32.023;3500;Medium;Buyer
52057;2023-03-30 15:22:49.860;3065;Medium;Buyer
52058;2023-03-30 15:32:12.040;3500;Medium;Buyer
52059;2023-03-30 15:33:31.393;3500;Medium;Buyer
52060;2023-03-30 15:36:24.957;1500;Small;FreePass
52061;2023-03-30 15:44:57.760;3500;Medium;Buyer
52062;2023-03-30 15:50:49.763;2860;Small;Buyer
52063;2023-03-30 15:52:14.567;40000;Large;Supplier
52064;2023-03-30 15:56:12.907;3470;Medium;Buyer
52065;2023-03-30 15:58:38.460;8000;Medium;Buyer
52066;2023-03-30 16:07:18.397;1750;Small;FreePass
52067;2023-03-30 16:22:30.870;2395;Small;Supplier
52068;2023-03-30 16:27:53.550;3000;Medium;FreePass
52069;2023-03-30 16:38:20.887;NULL;NULL;FreePass
52070;2023-03-30 16:48:31.983;NULL;NULL;FreePass
52071;2023-03-30 17:03:23.567;1500;Small;FreePass
52072;2023-03-30 17:37:34.213;7490;Medium;Supplier
52073;2023-03-30 18:16:19.437;40000;Large;Supplier
