EVENT_DATE,WEIGHT,SizeType,CATEGORY
2021-09-21 10:36:15.540,2395,Small,Supplier
2021-09-21 10:36:30.517,2515,Small,Buyer
2021-09-21 10:37:45.543,3200,Medium,Buyer
2021-09-21 10:38:02.653,8600,Medium,Buyer
2021-09-21 10:38:47.817,1500,Small,Buyer
2021-09-21 10:39:46.970,2328,Small,Buyer
2021-09-21 10:40:19.717,3500,Medium,Buyer
2021-09-21 10:40:42.277,2510,Small,Buyer
2021-09-21 10:41:06.210,2770,Small,Buyer
2021-09-21 10:42:10.293,4000,Medium,Buyer
2021-09-21 10:42:45.197,8600,Medium,Supplier
2021-09-21 10:42:59.443,1500,Small,Buyer
2021-09-21 10:43:43.167,2570,Small,Buyer
2021-09-21 10:43:57.913,3500,Medium,Buyer
2021-09-21 10:44:41.637,2505,Small,Buyer
2021-09-21 10:46:28.170,2170,Small,Buyer
2021-09-21 10:47:19.237,3100,Medium,Buyer
2021-09-21 10:47:28.357,2395,Small,Buyer
2021-09-21 10:48:33.733,7490,Medium,Buyer
2021-09-21 10:50:07.360,26000,Large,Buyer
2021-09-21 10:50:29.767,5000,Medium,Buyer
2021-09-21 10:51:26.153,3130,Medium,FreePass
2021-09-21 10:51:37.167,2770,Small,Buyer
2021-09-21 10:51:42.637,1720,Small,Buyer
2021-09-21 10:51:45.460,3500,Medium,Buyer
2021-09-21 10:52:12.897,2450,Small,Buyer
2021-09-21 10:53:19.617,3400,Medium,Buyer
2021-09-21 10:54:01.433,2600,Small,Buyer
2021-09-21 10:54:16.163,1500,Small,Buyer
2021-09-21 10:54:44.647,2710,Small,Buyer
2021-09-21 10:56:23.790,2465,Small,Buyer
2021-09-21 10:57:35.477,1410,Small,Buyer
2021-09-21 10:57:46.873,3500,Medium,Buyer
2021-09-21 10:58:11.927,2940,Small,Buyer
2021-09-21 10:59:56.730,2700,Small,Buyer
2021-09-21 11:00:38.523,3300,Medium,Buyer
2021-09-21 11:02:46.540,2395,Small,Buyer
2021-09-21 11:03:03.870,3500,Medium,Buyer
2021-09-21 11:04:41.203,11990,Large,Buyer
2021-09-21 11:04:55.547,1935,Small,Buyer
2021-09-21 11:07:06.560,1680,Small,Buyer
2021-09-21 11:08:30.370,2861,Small,Buyer
2021-09-21 11:09:27.583,8000,Medium,Supplier
2021-09-21 11:09:39.920,3500,Medium,Buyer
2021-09-21 11:11:21.640,1300,Small,Buyer
2021-09-21 11:11:50.320,2400,Small,Buyer
2021-09-21 11:12:13.540,7490,Medium,Buyer
2021-09-21 11:13:18.443,5000,Medium,Buyer
2021-09-21 11:13:37.540,1500,Small,Buyer
2021-09-21 11:14:47.423,2575,Small,Buyer
2021-09-21 11:16:51.613,2310,Small,Buyer
2021-09-21 11:17:28.773,2800,Small,Buyer
2021-09-21 11:17:37.270,2505,Small,Buyer
2021-09-21 11:19:03.200,3200,Medium,Supplier
2021-09-21 11:19:20.573,3500,Medium,Buyer
2021-09-21 11:19:56.127,2360,Small,Buyer
2021-09-21 11:21:18.660,2940,Small,Buyer
2021-09-21 11:21:34.383,2480,Small,Buyer
2021-09-21 11:22:04.780,2830,Small,Buyer
2021-09-21 11:23:19.037,7490,Medium,Buyer
2021-09-21 11:23:39.820,2750,Small,Buyer
2021-09-21 11:25:56.337,3500,Medium,Buyer
2021-09-21 11:30:30.643,1500,Small,Buyer
2021-09-21 11:30:55.720,2650,Small,Buyer
2021-09-21 11:35:51.883,2800,Small,Supplier
2021-09-21 11:35:58.117,3240,Medium,Buyer
2021-09-21 11:36:22.093,7490,Medium,Supplier
2021-09-21 11:36:34.927,2700,Small,Buyer
2021-09-21 11:37:48.593,2760,Small,Supplier
2021-09-21 11:40:20.350,1500,Small,Buyer
2021-09-21 11:40:40.330,1500,Small,Buyer
2021-09-21 11:41:58.390,2395,Small,Buyer
2021-09-21 11:42:33.883,2525,Small,Buyer
2021-09-21 11:43:42.927,8000,Medium,Supplier
2021-09-21 11:45:19.003,2275,Small,Supplier
2021-09-21 11:46:16.237,8000,Medium,Buyer
2021-09-21 11:46:40.807,2515,Small,Buyer
2021-09-21 11:46:51.010,3500,Medium,Buyer
2021-09-21 11:47:21.077,3500,Medium,Buyer
2021-09-21 11:47:40.107,8600,Medium,Buyer
2021-09-21 11:47:56.043,3500,Medium,Buyer
2021-09-21 11:48:06.777,3500,Medium,Buyer
2021-09-21 11:48:24.000,2702,Small,Buyer
2021-09-21 11:49:14.253,3500,Medium,Buyer
2021-09-21 11:49:37.340,2650,Small,FreePass
2021-09-21 11:51:19.710,4600,Medium,FreePass
2021-09-21 11:51:58.030,2800,Small,Buyer
2021-09-21 11:52:24.217,2410,Small,Buyer
2021-09-21 11:53:50.657,1500,Small,Buyer
2021-09-21 11:55:15.890,11990,Large,Supplier
2021-09-21 11:55:33.353,1110,Small,FreePass
2021-09-21 11:55:39.103,2950,Small,Buyer
2021-09-21 11:55:57.680,2920,Small,Buyer
2021-09-21 11:56:17.970,3500,Medium,Buyer
2021-09-21 11:56:34.150,1670,Small,Buyer
2021-09-21 11:56:41.040,2770,Small,Buyer
2021-09-21 11:57:17.180,3500,Medium,Supplier
2021-09-21 11:57:25.083,1500,Small,Buyer
2021-09-21 11:58:09.007,1500,Small,Buyer
2021-09-21 11:58:20.950,2800,Small,Buyer
2021-09-21 11:59:08.697,3050,Medium,Buyer
2021-09-21 12:01:27.247,2340,Small,Buyer
2021-09-21 12:02:22.400,1500,Small,Buyer
2021-09-21 12:02:39.650,16000,Large,Buyer
2021-09-21 12:03:42.223,11990,Large,Supplier
2021-09-21 12:06:42.240,2968,Small,Buyer
2021-09-21 12:06:57.947,40000,Large,Supplier
2021-09-21 12:08:11.113,3000,Medium,Buyer
2021-09-21 12:08:19.777,2200,Small,Buyer
2021-09-21 12:09:31.993,15500,Large,Buyer
2021-09-21 12:16:52.510,2395,Small,Buyer
2021-09-21 12:19:05.473,2465,Small,Buyer
2021-09-21 12:20:14.880,2700,Small,Buyer
2021-09-21 12:22:33.223,3500,Medium,Buyer
2021-09-21 12:22:56.590,5000,Medium,Buyer
2021-09-21 12:22:58.720,3500,Medium,Buyer
2021-09-21 12:23:06.023,2950,Small,Buyer
2021-09-21 12:23:45.977,4000,Medium,Buyer
2021-09-21 12:24:16.040,4000,Medium,Buyer
2021-09-21 12:24:29.930,3500,Medium,Buyer
2021-09-21 12:24:30.800,1820,Small,Buyer
2021-09-21 12:24:47.470,2270,Small,Buyer
2021-09-21 12:26:23.310,2800,Small,Buyer
2021-09-21 12:26:46.580,18000,Large,Buyer
2021-09-21 12:27:29.940,3500,Medium,Buyer
2021-09-21 12:27:47.783,2650,Small,Buyer
2021-09-21 12:28:25.957,3000,Medium,Buyer
2021-09-21 12:29:13.097,3500,Medium,Buyer
2021-09-21 12:30:22.777,2340,Small,Buyer
2021-09-21 12:30:52.787,2340,Small,Buyer
2021-09-21 12:31:24.183,2600,Small,Buyer
2021-09-21 12:31:38.480,2515,Small,Buyer
2021-09-21 12:32:54.273,18500,Large,Buyer
2021-09-21 12:34:12.610,2395,Small,Buyer
2021-09-21 12:36:02.800,2570,Small,Buyer
2021-09-21 12:37:01.883,4600,Medium,Buyer
2021-09-21 12:37:18.343,8500,Medium,Buyer
2021-09-21 12:37:20.493,7490,Medium,Buyer
2021-09-21 12:41:25.720,3500,Medium,Buyer
2021-09-21 12:44:02.747,2515,Small,Buyer
2021-09-21 12:44:32.657,3500,Medium,Buyer
2021-09-21 12:46:20.617,3500,Medium,Buyer
2021-09-21 12:46:54.360,2505,Small,Buyer
2021-09-21 12:49:08.560,3500,Medium,Buyer
2021-09-21 12:51:40.203,2395,Small,Buyer
2021-09-21 12:52:35.677,7490,Medium,Buyer
2021-09-21 12:52:36.510,3500,Medium,Buyer
2021-09-21 12:53:28.500,3500,Medium,Buyer
2021-09-21 12:55:25.210,2950,Small,Buyer
2021-09-21 12:55:32.297,2800,Small,Buyer
2021-09-21 12:57:56.570,3500,Medium,Buyer
2021-09-21 13:00:37.167,3000,Medium,Buyer
2021-09-21 13:01:09.460,3500,Medium,Buyer
2021-09-21 13:02:14.227,2000,Small,Buyer
2021-09-21 13:03:11.513,2650,Small,Buyer
2021-09-21 13:03:28.313,2625,Small,Buyer
2021-09-21 13:04:21.713,3500,Medium,Buyer
2021-09-21 13:06:09.863,2700,Small,Buyer
2021-09-21 13:06:20.023,3500,Medium,Buyer
2021-09-21 13:06:50.177,3500,Medium,Buyer
2021-09-21 13:07:13.303,2360,Small,Buyer
2021-09-21 13:10:20.430,3500,Medium,Buyer
2021-09-21 13:11:37.573,1300,Small,Buyer
2021-09-21 13:12:20.390,3500,Medium,Buyer
2021-09-21 13:12:58.983,2515,Small,Buyer
2021-09-21 13:13:11.380,3500,Medium,Buyer
2021-09-21 13:13:25.967,3500,Medium,Buyer
2021-09-21 13:15:32.177,2630,Small,Buyer
2021-09-21 13:19:19.920,3500,Medium,Buyer
2021-09-21 13:19:44.527,3500,Medium,Buyer
2021-09-21 13:20:12.683,2000,Small,Buyer
2021-09-21 13:20:42.780,2000,Small,Buyer
2021-09-21 13:21:12.780,2000,Small,Buyer
2021-09-21 13:21:26.643,1635,Small,Supplier
2021-09-21 13:22:35.887,2800,Small,Buyer
2021-09-21 13:25:14.653,2800,Small,Buyer
2021-09-21 13:25:39.757,3500,Medium,Buyer
2021-09-21 13:25:59.180,4000,Medium,Buyer
2021-09-21 13:26:48.457,1500,Small,Buyer
2021-09-21 13:27:13.043,5990,Medium,Buyer
2021-09-21 13:27:19.263,1750,Small,Buyer
2021-09-21 13:29:16.840,3025,Medium,Buyer
2021-09-21 13:30:19.077,3300,Medium,Buyer
2021-09-21 13:30:32.000,2650,Small,Buyer
2021-09-21 13:31:42.913,2800,Small,Buyer
2021-09-21 13:31:49.280,2630,Small,Supplier
2021-09-21 13:34:16.407,3500,Medium,Buyer
2021-09-21 13:34:50.023,3500,Medium,Buyer
2021-09-21 13:36:31.550,2200,Small,Buyer
2021-09-21 13:36:40.377,2590,Small,Buyer
2021-09-21 13:37:34.913,3500,Medium,Buyer
2021-09-21 13:38:39.257,3500,Medium,Buyer
2021-09-21 13:38:39.460,4000,Medium,Buyer
2021-09-21 13:40:02.483,11990,Large,Buyer
2021-09-21 13:40:49.150,2800,Small,Buyer
2021-09-21 13:40:56.763,2640,Small,Buyer
2021-09-21 13:41:03.880,2550,Small,Supplier
2021-09-21 13:41:14.680,3000,Medium,Buyer
2021-09-21 13:41:29.147,5500,Medium,Buyer
2021-09-21 13:41:59.330,3500,Medium,Buyer
2021-09-21 13:47:26.930,2585,Small,Buyer
2021-09-21 13:48:09.557,2635,Small,Buyer
2021-09-21 13:48:25.930,2800,Small,Buyer
2021-09-21 13:48:42.190,2540,Small,Buyer
2021-09-21 13:49:36.253,3000,Medium,Buyer
2021-09-21 13:50:56.880,2800,Small,Buyer
2021-09-21 13:52:24.710,3500,Medium,Buyer
2021-09-21 13:53:02.187,2800,Small,Buyer
2021-09-21 13:53:16.910,3250,Medium,FreePass
2021-09-21 13:55:07.777,2735,Small,Supplier
2021-09-21 13:57:59.530,3500,Medium,Buyer
2021-09-21 13:59:12.570,2770,Small,Buyer
2021-09-21 13:59:55.860,3050,Medium,Buyer
2021-09-21 14:01:22.900,3500,Medium,Buyer
2021-09-21 14:01:44.217,3500,Medium,Buyer
2021-09-21 14:02:35.563,3200,Medium,Buyer
2021-09-21 14:02:45.490,2505,Small,Buyer
2021-09-21 14:03:09.503,3000,Medium,Buyer
2021-09-21 14:04:19.927,3500,Medium,Buyer
2021-09-21 14:04:29.880,3500,Medium,Buyer
2021-09-21 14:04:49.847,2805,Small,Supplier
2021-09-21 14:05:04.403,3200,Medium,Buyer
2021-09-21 14:08:36.713,3500,Medium,Buyer
2021-09-21 14:10:48.500,2540,Small,Buyer
2021-09-21 14:10:58.197,3000,Medium,Buyer
2021-09-21 14:12:31.570,2800,Small,Buyer
2021-09-21 14:12:41.153,3500,Medium,Buyer
2021-09-21 14:13:40.027,3065,Medium,Buyer
2021-09-21 14:15:00.347,3500,Medium,Buyer
2021-09-21 14:16:12.890,2200,Small,Buyer
2021-09-21 14:16:51.530,3500,Medium,Buyer
2021-09-21 14:17:19.653,3500,Medium,Buyer
2021-09-21 14:18:30.307,2570,Small,Buyer
2021-09-21 14:20:06.200,2640,Small,Buyer
2021-09-21 14:23:05.463,2640,Small,Buyer
2021-09-21 14:23:41.797,3500,Medium,Buyer
2021-09-21 14:23:48.497,3500,Medium,Buyer
2021-09-21 14:25:38.217,3500,Medium,Buyer
2021-09-21 14:31:14.033,3500,Medium,Buyer
2021-09-21 14:31:41.817,4500,Medium,Buyer
2021-09-21 14:33:18.620,3500,Medium,Buyer
2021-09-21 14:35:38.787,3300,Medium,Buyer
2021-09-21 14:36:03.637,8000,Medium,Buyer
2021-09-21 14:39:09.000,3500,Medium,Buyer
2021-09-21 14:44:47.270,3500,Medium,Buyer
2021-09-21 14:46:43.833,3500,Medium,Buyer
2021-09-21 14:49:05.447,3500,Medium,Buyer
2021-09-21 14:49:06.790,3500,Medium,Buyer
2021-09-21 14:49:21.607,2585,Small,Buyer
2021-09-21 14:49:46.060,2880,Small,Buyer
2021-09-21 14:54:44.270,3500,Medium,Buyer
2021-09-21 14:55:56.307,7490,Medium,Supplier
2021-09-21 14:58:27.790,2590,Small,Buyer
2021-09-21 15:00:37.637,3470,Medium,Buyer
2021-09-21 15:01:58.997,5600,Medium,Buyer
2021-09-21 15:02:16.873,6500,Medium,Buyer
2021-09-21 15:03:04.463,2800,Small,Buyer
2021-09-21 15:03:53.617,3500,Medium,Buyer
2021-09-21 15:04:36.757,3500,Medium,Buyer
2021-09-21 15:05:13.313,3500,Medium,Buyer
2021-09-21 15:08:47.900,4000,Medium,Buyer
2021-09-21 15:09:31.667,2800,Small,Buyer
2021-09-21 15:13:29.557,2800,Small,Buyer
2021-09-21 15:16:18.657,12600,Large,Buyer
2021-09-21 15:18:36.707,3000,Medium,Buyer
2021-09-21 15:20:37.853,5600,Medium,Buyer
2021-09-21 15:27:46.357,2800,Small,Buyer
2021-09-21 15:45:46.737,11990,Large,Buyer
2021-09-21 16:13:51.517,7490,Medium,Buyer
2021-09-21 17:40:08.083,2800,Small,Supplier
2021-09-21 17:46:00.117,26000,Large,Supplier
2021-09-21 17:54:12.710,7490,Medium,Buyer
2021-09-21 18:05:36.760,2800,Small,Supplier
2021-09-21 18:19:47.083,2395,Small,Supplier
2021-09-21 18:35:58.747,3500,Medium,Supplier
2021-09-21 18:50:39.080,2995,Small,Supplier
2021-09-21 18:51:37.410,2800,Small,Supplier
2021-09-21 18:54:12.957,25000,Large,Supplier
2021-09-21 19:03:04.037,2640,Small,Supplier
2021-09-21 19:15:16.953,26000,Large,Supplier
2021-09-21 19:36:49.880,7490,Medium,Supplier
2021-09-21 19:52:00.593,2900,Small,Supplier
2021-09-21 20:08:36.133,2845,Small,Supplier
2021-09-21 20:26:40.787,26000,Large,Supplier
2021-09-21 20:27:24.710,40000,Large,Supplier
2021-09-21 20:43:55.013,3500,Medium,Supplier
2021-09-21 20:50:12.343,3500,Medium,Supplier
2021-09-21 21:29:53.097,26000,Large,Supplier
2021-09-21 21:49:41.250,7490,Medium,Supplier
2021-09-22 00:00:00.000,40000,Large,Supplier
2021-09-22 00:00:00.000,26000,Large,Supplier
2021-09-22 00:00:00.000,2600,Small,Buyer
2021-09-22 06:03:28.630,3500,Medium,Supplier
2021-09-22 06:05:50.710,2395,Small,Supplier
2021-09-22 06:08:12.920,2510,Small,Supplier
2021-09-22 06:12:05.863,11990,Large,Buyer
2021-09-22 06:12:19.090,7490,Medium,Buyer
2021-09-22 06:15:38.187,3275,Medium,Supplier
2021-09-22 06:25:54.143,3500,Medium,Buyer
2021-09-22 06:26:15.150,3500,Medium,Supplier
2021-09-22 06:27:32.550,2510,Small,Supplier
2021-09-22 06:29:34.317,7490,Medium,Buyer
2021-09-22 06:29:52.353,3500,Medium,Supplier
2021-09-22 06:33:18.160,40000,Large,Supplier
2021-09-22 06:33:40.507,3500,Medium,Supplier
2021-09-22 06:34:04.307,2670,Small,Supplier
2021-09-22 06:34:33.380,7490,Medium,Supplier
2021-09-22 06:36:26.860,11990,Large,Supplier
2021-09-22 06:37:19.437,3500,Medium,Supplier
2021-09-22 06:38:27.780,3500,Medium,Supplier
2021-09-22 06:40:33.203,40000,Large,Supplier
2021-09-22 06:42:48.557,2670,Small,Buyer
2021-09-22 06:44:16.610,2415,Small,Supplier
2021-09-22 06:44:55.497,3500,Medium,Supplier
2021-09-22 06:46:24.480,26000,Large,Supplier
2021-09-22 06:48:51.990,13000,Large,Buyer
2021-09-22 06:49:00.953,2800,Small,Supplier
2021-09-22 06:49:55.620,18000,Large,Supplier
2021-09-22 06:50:22.357,3500,Medium,Supplier
2021-09-22 06:50:35.433,7490,Medium,Buyer
2021-09-22 06:50:55.773,2440,Small,Buyer
2021-09-22 06:51:11.297,2395,Small,Supplier
2021-09-22 06:52:00.400,2385,Small,Supplier
2021-09-22 06:52:46.293,3500,Medium,Buyer
2021-09-22 06:53:19.620,8000,Medium,Supplier
2021-09-22 06:53:55.190,25000,Large,Supplier
2021-09-22 06:54:08.520,25000,Large,Supplier
2021-09-22 06:54:53.140,2845,Small,Supplier
2021-09-22 06:56:47.267,2800,Small,Supplier
2021-09-22 06:57:04.673,2750,Small,Supplier
2021-09-22 06:57:57.500,19000,Large,Supplier
2021-09-22 06:58:32.337,3500,Medium,Supplier
2021-09-22 06:59:22.620,3500,Medium,Supplier
2021-09-22 06:59:22.650,2770,Small,Supplier
2021-09-22 06:59:48.613,2800,Small,Supplier
2021-09-22 07:00:41.740,40000,Large,Supplier
2021-09-22 07:00:55.227,40000,Large,Supplier
2021-09-22 07:01:13.553,26000,Large,Supplier
2021-09-22 07:01:17.080,2860,Small,Supplier
2021-09-22 07:01:21.500,2550,Small,Supplier
2021-09-22 07:01:32.800,26000,Large,Supplier
2021-09-22 07:02:06.477,2900,Small,Supplier
2021-09-22 07:02:14.447,12000,Large,Supplier
2021-09-22 07:02:30.160,2585,Small,Supplier
2021-09-22 07:02:40.900,11000,Large,Supplier
2021-09-22 07:03:05.027,3500,Medium,Supplier
2021-09-22 07:03:12.787,18000,Large,Supplier
2021-09-22 07:03:27.800,26000,Large,Supplier
2021-09-22 07:03:30.493,7490,Medium,Buyer
2021-09-22 07:03:43.533,2275,Small,Supplier
2021-09-22 07:03:52.550,40000,Large,Supplier
2021-09-22 07:03:52.630,18000,Large,Supplier
2021-09-22 07:04:20.483,3210,Medium,Supplier
2021-09-22 07:04:25.237,2650,Small,Supplier
2021-09-22 07:04:41.937,2800,Small,Supplier
2021-09-22 07:04:53.513,10000,Large,Supplier
2021-09-22 07:04:56.063,3000,Medium,Supplier
2021-09-22 07:05:22.860,2395,Small,Supplier
2021-09-22 07:05:39.010,8600,Medium,Supplier
2021-09-22 07:05:48.153,7490,Medium,Supplier
2021-09-22 07:06:07.073,40000,Large,Supplier
2021-09-22 07:06:20.010,8000,Medium,Supplier
2021-09-22 07:06:32.123,26000,Large,Supplier
2021-09-22 07:06:39.940,3500,Medium,Supplier
2021-09-22 07:06:42.090,2830,Small,Supplier
2021-09-22 07:06:56.740,2650,Small,Supplier
2021-09-22 07:07:09.633,2670,Small,Supplier
2021-09-22 07:07:19.740,26000,Large,Supplier
2021-09-22 07:07:34.487,3500,Medium,Supplier
2021-09-22 07:08:17.870,2650,Small,Supplier
2021-09-22 07:08:22.370,2800,Small,Supplier
2021-09-22 07:08:33.437,2570,Small,Supplier
2021-09-22 07:08:45.607,26000,Large,Supplier
2021-09-22 07:09:07.203,2395,Small,Supplier
2021-09-22 07:09:22.917,3400,Medium,Supplier
2021-09-22 07:09:27.417,2510,Small,Supplier
2021-09-22 07:09:38.890,11990,Large,Supplier
2021-09-22 07:09:42.580,6600,Medium,Buyer
2021-09-22 07:09:44.587,2860,Small,Supplier
2021-09-22 07:09:58.627,3500,Medium,Supplier
2021-09-22 07:10:35.077,8000,Medium,Buyer
2021-09-22 07:11:06.100,5600,Medium,Supplier
2021-09-22 07:11:13.560,2670,Small,Supplier
2021-09-22 07:11:19.650,26000,Large,Supplier
2021-09-22 07:12:10.947,3010,Medium,Supplier
2021-09-22 07:14:38.387,2740,Small,Supplier
2021-09-22 07:16:17.700,2540,Small,Supplier
2021-09-22 07:16:31.457,2860,Small,Supplier
2021-09-22 07:16:59.567,18000,Large,Supplier
2021-09-22 07:18:04.497,2395,Small,Supplier
2021-09-22 07:18:11.953,3500,Medium,Supplier
2021-09-22 07:18:22.193,3500,Medium,Supplier
2021-09-22 07:18:53.933,6000,Medium,Supplier
2021-09-22 07:20:55.040,6600,Medium,Supplier
2021-09-22 07:21:13.560,3500,Medium,Supplier
2021-09-22 07:21:20.560,2950,Small,Supplier
2021-09-22 07:21:37.787,40000,Large,Supplier
2021-09-22 07:22:14.160,3300,Medium,Supplier
2021-09-22 07:22:32.357,2540,Small,Supplier
2021-09-22 07:23:09.380,40000,Large,Supplier
2021-09-22 07:23:10.503,2800,Small,Supplier
2021-09-22 07:25:50.810,25000,Large,Supplier
2021-09-22 07:26:13.897,26000,Large,Buyer
2021-09-22 07:27:03.683,2800,Small,Supplier
2021-09-22 07:30:01.110,2900,Small,Buyer
2021-09-22 07:30:39.213,3500,Medium,Buyer
2021-09-22 07:31:27.843,2570,Small,Supplier
2021-09-22 07:31:57.723,15000,Large,Supplier
2021-09-22 07:34:08.923,3010,Medium,Supplier
2021-09-22 07:34:16.687,2570,Small,Supplier
2021-09-22 07:34:23.723,2415,Small,Supplier
2021-09-22 07:34:58.367,7490,Medium,Supplier
2021-09-22 07:36:59.413,18000,Large,Supplier
2021-09-22 07:39:16.600,7490,Medium,Supplier
2021-09-22 07:39:32.940,2395,Small,Supplier
2021-09-22 07:39:58.800,18000,Large,Supplier
2021-09-22 07:40:02.197,5600,Medium,Supplier
2021-09-22 07:40:16.777,3500,Medium,Supplier
2021-09-22 07:42:54.147,40000,Large,Supplier
2021-09-22 07:45:26.583,15000,Large,Supplier
2021-09-22 07:45:44.190,2525,Small,Supplier
2021-09-22 07:47:34.810,19000,Large,Supplier
2021-09-22 07:48:41.347,2395,Small,Supplier
2021-09-22 07:48:54.920,2770,Small,Supplier
2021-09-22 07:49:09.040,3500,Medium,Buyer
2021-09-22 07:50:37.277,3500,Medium,Buyer
2021-09-22 07:51:28.567,3015,Medium,Supplier
2021-09-22 07:52:11.073,2400,Small,Buyer
2021-09-22 07:53:38.590,2670,Small,Supplier
2021-09-22 07:54:36.970,40000,Large,Supplier
2021-09-22 07:55:10.903,2515,Small,Buyer
2021-09-22 07:56:51.590,7490,Medium,Buyer
2021-09-22 07:57:16.200,7500,Medium,Supplier
2021-09-22 07:57:20.240,3300,Medium,Buyer
2021-09-22 07:57:43.920,2810,Small,Supplier
2021-09-22 07:58:15.840,2700,Small,Buyer
2021-09-22 07:58:32.170,2515,Small,Supplier
2021-09-22 08:00:20.563,3500,Medium,Buyer
2021-09-22 08:00:29.367,2395,Small,Buyer
2021-09-22 08:00:49.217,6600,Medium,Buyer
2021-09-22 08:01:26.357,2920,Small,Buyer
2021-09-22 08:01:46.247,26000,Large,Supplier
2021-09-22 08:01:55.517,3500,Medium,Buyer
2021-09-22 08:08:51.260,2670,Small,Supplier
2021-09-22 08:09:12.647,2415,Small,Buyer
2021-09-22 08:09:44.933,1500,Small,Buyer
2021-09-22 08:10:08.937,18000,Large,Buyer
2021-09-22 08:10:37.500,3500,Medium,Buyer
2021-09-22 08:11:03.673,3300,Medium,Buyer
2021-09-22 08:12:20.453,3100,Medium,Buyer
2021-09-22 08:12:33.857,3000,Medium,Buyer
2021-09-22 08:12:56.010,18000,Large,Buyer
2021-09-22 08:13:41.057,3500,Medium,Buyer
2021-09-22 08:14:34.303,4000,Medium,Buyer
2021-09-22 08:16:19.790,4600,Medium,Buyer
2021-09-22 08:16:31.510,2290,Small,Buyer
2021-09-22 08:19:42.857,3500,Medium,Buyer
2021-09-22 08:20:45.770,2975,Small,Buyer
2021-09-22 08:22:39.810,2340,Small,Buyer
2021-09-22 08:23:03.717,2740,Small,Supplier
2021-09-22 08:24:16.250,3500,Medium,Supplier
2021-09-22 08:25:17.850,1771,Small,Buyer
2021-09-22 08:25:42.693,26000,Large,Supplier
2021-09-22 08:26:56.707,4000,Medium,Buyer
2021-09-22 08:26:59.037,2590,Small,Buyer
2021-09-22 08:28:10.397,3500,Medium,Buyer
2021-09-22 08:28:41.213,1750,Small,Buyer
2021-09-22 08:30:07.570,2825,Small,Buyer
2021-09-22 08:32:01.657,2395,Small,Buyer
2021-09-22 08:32:28.257,2395,Small,Buyer
2021-09-22 08:32:32.350,3500,Medium,Supplier
2021-09-22 08:33:36.477,1500,Small,Buyer
2021-09-22 08:34:21.250,3300,Medium,Buyer
2021-09-22 08:36:21.480,5990,Medium,Buyer
2021-09-22 08:36:34.347,1500,Small,Buyer
2021-09-22 08:37:15.667,2700,Small,Buyer
2021-09-22 08:37:29.643,2525,Small,Buyer
2021-09-22 08:38:45.123,2795,Small,Buyer
2021-09-22 08:40:14.530,2000,Small,Buyer
2021-09-22 08:40:24.347,2700,Small,Buyer
2021-09-22 08:41:44.933,3500,Medium,Buyer
2021-09-22 08:43:03.760,40000,Large,Buyer
2021-09-22 08:44:58.483,1450,Small,Buyer
2021-09-22 08:45:24.897,2395,Small,Supplier
2021-09-22 08:48:08.670,2650,Small,Buyer
2021-09-22 08:48:24.770,1936,Small,Buyer
2021-09-22 08:48:36.663,3500,Medium,Buyer
2021-09-22 08:48:53.043,1860,Small,Buyer
2021-09-22 08:49:10.270,3500,Medium,Buyer
2021-09-22 08:49:52.747,26000,Large,Buyer
2021-09-22 08:50:07.240,2510,Small,Buyer
2021-09-22 08:50:19.100,3500,Medium,Buyer
2021-09-22 08:50:37.090,2640,Small,Buyer
2021-09-22 08:50:39.147,3500,Medium,Buyer
2021-09-22 08:51:11.527,3130,Medium,Buyer
2021-09-22 08:52:01.403,2205,Small,Buyer
2021-09-22 08:54:11.953,3500,Medium,Buyer
2021-09-22 08:54:21.070,3050,Medium,Buyer
2021-09-22 08:55:21.480,2515,Small,Buyer
2021-09-22 08:56:41.383,2800,Small,Buyer
2021-09-22 08:57:18.037,5600,Medium,Buyer
2021-09-22 08:57:36.447,2800,Small,Buyer
2021-09-22 08:57:49.577,2515,Small,Buyer
2021-09-22 08:58:13.753,2700,Small,Buyer
2021-09-22 08:59:19.740,6500,Medium,Buyer
2021-09-22 09:00:19.570,2661,Small,Buyer
2021-09-22 09:00:40.510,3500,Medium,Buyer
2021-09-22 09:01:27.437,1645,Small,Buyer
2021-09-22 09:01:40.470,2040,Small,Buyer
2021-09-22 09:04:01.740,2750,Small,Buyer
2021-09-22 09:04:13.137,2340,Small,Buyer
2021-09-22 09:04:48.373,8600,Medium,Buyer
2021-09-22 09:04:59.140,3280,Medium,Buyer
2021-09-22 09:05:23.640,3500,Medium,Buyer
2021-09-22 09:05:45.600,1500,Small,Buyer
2021-09-22 09:06:58.710,2080,Small,Buyer
2021-09-22 09:07:59.757,3000,Medium,Buyer
2021-09-22 09:08:15.530,13000,Large,Buyer
2021-09-22 09:08:33.740,3500,Medium,Buyer
2021-09-22 09:09:12.427,2800,Small,Buyer
2021-09-22 09:10:09.747,3000,Medium,Buyer
2021-09-22 09:10:58.073,3500,Medium,Buyer
2021-09-22 09:11:14.993,3500,Medium,Buyer
2021-09-22 09:11:19.340,2710,Small,Buyer
2021-09-22 09:11:33.100,1500,Small,Buyer
2021-09-22 09:12:01.420,6000,Medium,Buyer
2021-09-22 09:12:17.087,2520,Small,Buyer
2021-09-22 09:12:33.430,2152,Small,Buyer
