Α/Α,ΕΠΩΝΥΜΙΑ ΕΠΙΧΕΙΡΗΣΗΣ,ΜΙΣΘΩΜΕΝΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΗΘΟΣ ΚΑΤΑΣΤΗΜΑΤΩΝ,ΟΡΓΑΝΙΚΟ ΣΥΝΟΛΟ
360,ΚΑΛΟΥΔΗΣ ΙΩΑΝΝΗΣ ΜΟΝ. ΕΠΕ,70 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
361,ΒΟΓΙΑΤΖΟΓΛΟΥ ΓΕΩΡΓΙΟΣ του ΜΙΧΑΗΛ,74 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο36),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
362,ΟΡΚΑ ΙΧΘΥΕΜΠΟΡΙΚΗ ΕΠΕ,75 ΟΡΟΦΟΣ  (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
363,ΤΟΥΡΤΑΚΗΣ ΓΕΩΡΓΙΟΣ του ΕΜΜΑΝΟΥΗΛ,80 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο28 ΙΔΙΟΚΤΗΣΙΑΣ ΤΟΥ),1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
364,ΓΟΥΣΙΟΣ Χ. Ο.Ε,2 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
365,ΑΘΑΝΑΣΙΟΣ ΖΟΥΡΖΟΥΒΙΛΗΣ ΤΟΥ ΚΩΝ/ΝΟΥ,3 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
366,ΜΑΣΤΡΟΚΟΛΙΑ ΙΩΑΝΝΗΣ του ΚΟΣΜΑ,5 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
367,ΚΑΣΤΑΝΙΑΣ ΝΙΚΟΛΑΟΣ του ΕΜΜΑΝΟΥΗΛ,7 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
368,Δ. ΛΙΟΣΗΣ ΕΤΕΡΟΡΡΥΘΜΗ ΕΤΑΙΡΙΑ,8 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
369,ΣΜΥΡΝΑΚΗΣ ΔΗΜ.& ΥΙΟΣ ΕΕ,14 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
370,ΚΩΝΣΤΑΝΤΙΝΟΣ ΖΕΡΒΑΚΟΣ του ΙΩΑΝΝΗ,24 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
371,ΓΚΟΛΕΜΗΣ ΧΡΗΣΤΟΣ του ΔΗΜΗΤΡΙΟΥ,41 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
372,ΔΡΑΚΩΤΟΥ ΑΝΑΣΤ. ΜΟΝ. ΕΠΕ,43 ΟΙΚΙΣΚΟΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
373,ΚΩΝ/ΝΟΣ ΓΙΑΝΝΟΥΚΑΣ του ΝΙΚΟΛΑΟΥ,6½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
374,ΝΙΚΟΛΑΟΣ ΓΙΑΝΝΟΥΚΑΣ του ΚΩΝ/ΝΟΥ,6½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
375,ΦΙΝΤΡΙΛΗΣ ΔΗΜΗΤΡΙΟΣ Α.Ε.Β.Ε,19½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
376,ΠΑΝΑΓΙΩΤΗΣ ΦΙΝΤΡΙΛΗΣ ΜΟΝ Ι.Κ.Ε,19½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
377,ATLANTIS FRESH FISH IKE,22½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
378,ΑΤΛΑΝΤΙΣ ΑΛΙΕΥΤΙΚΗ ΝΕ,22½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
379,ΔΗΜΗΤΡΙΟΣ ΚΟΥΝΕΝΗΣ του ΕΥΑΓΓΕΛΟΥ,23½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
380,ΚΟΥΝΕΝΗΣ ΔΗΜ. ΕΥΑΓΓΕΛΟΣ - ΚΟΥΝΕΝΗΣ ΔΗΜ. ΝΙΚΟΛΑΟΣ ΣΥΜΠΛΟΙΚΤΗΣΙΑ,23½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
381,ΜΠΟΥΛΜΑΝΟΣ ΛΟΥΚΑΣ ΚΑΙ ΣΙΑ ΟΕ,29½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο21),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
382,ΓΕΩΡΓΙΟΣ ΜΠΟΥΛΜΑΝΟΣ & ΣΙΑ Ο.Ε,29½ ΟΡΟΦΟΣ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
383,ΚΟΓΙΑΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΙ ΣΙΑ ΕΕ,35½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο29½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
384,ΜΠΟΝΑΦΑΤΣΟΥ ΑΝΘΗ του ΝΙΚΟΛΑΟΥ,35½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο29½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
385,ΝΗΣΟΣ ΧΙΟΣ ΝΑΥΤΙΚΗ ΕΤΑΙΡΕΙΑ,37½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο28½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
386,ΣΜΥΡΝΑΚΗΣ ΔΗΜΗΤΡΙΟΣ,38½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο15½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
387,ΣΜΥΡΝΑΚΗΣ ΣΑΒΒΑΣ του ΔΗΜΗΤΡΙΟΥ,38½ ΟΡΟΦΟΣ   (& ΟΙΚΙΣΚΟΣ Νο15½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
388,ΚΑΡΑΓΕΩΡΓΟΥ ΑΓΓΕΛΙΚΗ του ΠΑΥΛΟΥ,39½ ΟΡΟΦΟΣ   (& ΟΙΚΙΣΚΟΣ Νο25),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
389,ΠΑΠΑΘΕΟΔΩΡΟΥ ΔΗΜΗΤΡΙΟΣ του ΚΩΝΣΤΑΝΤΙΝΟΥ,39½ ΟΡΟΦΟΣ (ΑΝΕΥ ΟΙΚΙΣΚΟΥ),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
390,MISTRAL ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ ΕΜΠΟΡΙΑΣ ΙΧΘΥΩΝ,43½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο33 ΙΔΙΟΚΤΗΣΙΑΣ ΤΟΥ),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
391,ΙΧΘΥΟΚΑΛΛΙΕΡΓΙΕΣ ΛΑΦΙΑ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ,43½ ΟΡΟΦΟΣ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
392,ΑΡΚΟΥΜΑΝΗΣ ΓΕΩΡΓΙΟΣ ΚΑΙ ΣΙΑ ΕΕ,44½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο22),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
393,ΝΙΚΗΤΟΠΟΥΛΟΣ ΜΙΧΑΗΛ & ΣΙΑ Ο.Ε,58½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο9½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
394,ΝΙΚΗΤΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ & ΣΙΑ Ο.Ε,58½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο9½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
395,ΞΑΣΤΕΡΙΑ ΝΑΥΤΙΚΗ ΕΤΑΙΡΕΙΑ,59½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο10½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
396,ΜΑΡΑΓΚΟΥ ΜΑΡΙΑ του ΠΑΝΑΓΙΩΤΗ,59½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο10½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
397,ΑΡΑΠΑΚΗΣ ΕΥΑΓΓΕΛΟΣ του ΕΛΕΥΘΕΡΙΟΥ,60 ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο11),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
398,ΥΙΟΙ ΕΜΜ. ΦΑΣΙΛΗ ΚΟΙΛΑΔΑ ΝΑΥΤΙΚΗ ΕΤΑΙΡΕΙΑ,67½ ΙΣΟΓΕΙΟ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
399,ΑΛΕΞΑΝΔΡΗΣ Κ. ΗΡΑΚΛΗΣ,76½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο38½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
400,ΑΛΕΞΑΝΔΡΗΣ ΗΡΑΚΛΗΣ & ΣΙΑ Ε.Ε,76½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο38½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
401,ΣΟΥΓΙΟΥΛΤΖΗΣ ΠΑΝΑΓΙΩΤΗΣ του ΑΝΑΣΤΑΣΙΟΥ,77½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο23½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
402,ΣΟΥΓΙΟΥΛΤΖΗΣ ΕΛΕΥΘΕΡΙΟΣ του ΑΝΑΣΤΑΣΙΟΥ,77½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο23½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
403,Κ. ΡΟΥΦΑΝΗΣ - Π. ΣΟΡΩΚΟΣ ΣΥΜΠΛΟΙΟΚΤΗΣΙΑ,78½ ΟΡΟΦΟΣ  (& ΟΙΚΙΣΚΟΣ Νο26½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
404,Π.ΣΟΡΩΚΟΣ - Κ. ΡΟΥΦΑΝΗΣ ΣΥΜΠΛΟΙΟΚΤΗΣΙΑ,78½ ΟΡΟΦΟΣ (& ΟΙΚΙΣΚΟΣ Νο26½),"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
405,ΑΓΙΑ ΝΑΥΤΙΚΗ ΕΤΑΙΡΕΙΑ,78½ ΟΡΟΦΟΣ,"0,5",ΙΧΘΥΟΣΚΑΛΑ ΠΕΙΡΑΙΑ
406,Φ. ΒΑΞΕΒΑΝΗΣ & ΣΙΑ ΟΕ,3 ΙΣΟΓΕΙΟ ΚΤ/Α,3,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
407,ZISIS GLOBAL FISH P.C,9 ΙΣΟΓΕΙΟ ΚΤ/Β ΣΥΣΚΕΥΑΣΤΗΡΙΟ 8,3,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
408,ΜΑΡΙΝΕΟ ΝΑΚΟΣ Κ. Ι.Κ.Ε,"17,18 ΙΣΟΓΕΙΟ ΚΤ/Β, ΣΥΣΚΕΥΑΣΤΗΡΙΟ 01Μ2",3,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
409,ΘΕΡΙΟΥΔΑΚΗΣ Ι. - ΕΞΗΝΤΑΒΕΛΩΝΗΣ Δ. ΟΕ,"11,12,13½ ΙΣΟΓΕΙΟ ΚΤ/Β","2,5",ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
410,ΛΙΟΛΙΟΣ ΑΝΤΩΝΙΟΣ & ΣΙΑ ΟΕ,7 ΙΣΟΓΕΙΟ ΚΤ/Α,2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
411,ΑΛΙΕΙΑ ΑΕ,4 ΙΣΟΓΕΙΟ ΚΤ/Β,2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
412,ΠΡΟΟΔΟΣ ΙΧΘΥΕΜΠΟΡΙΚΗ Α.Ε,15½ ΙΣΟΓΕΙΟ ΚΤ/Β,2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
413,ΚΑΤΣΙΚΗΣ ΕΠΕ,"20, 29 ΙΣΟΓΕΙΟ ΚΤ/Β",2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
414,ΜΕΣΟΓΕΙΟΣ Α.Ε / MSG Group,"26,47 ΟΡΟΦΟΣ ΚΤ/Β",2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
415,ΙΩΑΝΝΗΣ ΚΑΡΑΜΠΟΥΝΙΩΤΗΣ ΚΑΙ ΣΙΑ ΕΕ,"31,32 ΟΡΟΦΟΣ ΚΤ/Β",2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
416,ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΧΡΗΣΤΟΣ του ΠΑΝΑΓΙΩΤΗ,"45, ΟΡΟΦΟΣ ΚΤ/Β  1½ ΙΣΟΓΕΙΟ ΚΤ/Ε",2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
417,ΜΑΝΤΕΣ ΑΝΑΡΓ. - ΜΑΝΤΕΣ ΔΗΜ. ΟΕ,1 ΙΣΟΓΕΙΟ ΚΤ/Α,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
418,ΚΕΧΑΓΙΑ ΑΙΚΑΤΕΡΙΝΗ ΤΟΥ ΝΙΚΟΛΑΟΥ,2 ΙΣΟΓΕΙΟ ΚΤ/Α,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
419,ΠΑΠΑΔΟΠΟΥΛΟΣ ΑΝΑΣΤΑΣΙΟΣ του ΔΗΜΗΤΡΙΟΥ,4 ΙΣΟΓΕΙΟ ΚΤ/Α,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
420,ΑΦΟΙ ΝΤΑΟΥΛΤΖΗ ΟΕ,5 ΙΣΟΓΕΙΟ ΚΤ/Α,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
421,ΑΦΟΙ ΛΑΖΑΡΙΔΗ ΟΕ,6 ΙΣΟΓΕΙΟ ΚΤ/Α,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
422,MED FISH IKE,1 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
423,ΑΦΟΙ ΠΟΙΡΑΖΗ & ΣΙΑ ΟΕ,2 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
424,ΚΟΝΣΕΡΒΟΠΟΙΙΑ ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ ΑΕΒΕ,3 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
425,ΑΦΟΙ ΖΑΧΑΡΙΑΔΗ ΟΕ,5 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
426,ΑΝΔΡΕΑΔΟΥ ΜΑΡΓΑΡΙΤΑ του ΣΩΤΗΡΙΟΥ,6 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
427,ΘΑΛΑΣΣΙΑ ΑΓΑΘΑ Ε.Ε,7 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
428,ΧΑΤΖΗΣΩΤΗΡΙΟΥ ΑΘΑΝΑΣΙΟΣ ΑΕΒΕ ΑΛΙΕΥΜΑΤΩΝ ΑΕ,8 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
429,ΘΕΟΔΩΡΙΔΟΥ ΕΛΙΣΣΑΒΕΤ του ΘΩΜΑ,10 ΙΣΟΓΕΙΟ ΚΤ/Β ΣΥΣΚΕΥΑΣΤΗΡΙΟ 5,2,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
430,ΕΞΗΝΤΑΒΕΛΩΝΗΣ Δ. - ΘΕΡΙΟΥΔΑΚΗΣ Κ. ΟΕ,13½ ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
431,ΣΩΤΗΡΗΣ ΓΕΩΡΓΙΑΔΗΣ & ΣΙΑ ΟΕ,14 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
432,ΓΟΥΣΙΟΣ Χ. ΟΕ,15½ ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
433,HOOK I.K.E,16 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
434,SEA WORLD ΑΕΒΕ,19 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
435,ΙΚΤΙΣ Α.Ε,22 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
436,ΚΑΜΑΤΕΡΟΣ ΝΙΚΟΛΑΟΣ & ΣΙΑ ΟΕ,23 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
437,ΦΑΛΚΟΣ ΚΩΝ/ΝΟΣ του ΓΕΩΡΓΙΟΥ,24 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
438,ΜΑΥΡΙΔΗΣ ΕΥΘΥΜΙΟΣ του ΗΛΙΑ,25 ΙΣΟΓΕΙΟ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
439,ΤΣΑΚΑΛΙΔΗΣ ΑΕΒΕ,27 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
440,ΚΥΡΤΣΙΔΗΣ ΑΘΑΝΑΣΙΟΣ,28 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
441,ΚΕΧΑΓΙΑ MAΡΙΑΝΘΗ,30 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
442,ΑΡΤ ΦΙΣ ΑΕ,33 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
443,ΚΕΧΑΓΙΑΣ Ε. - ΝΤΑΚΟΥΛΑΣ Γ. ΟΕ,34 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
444,ΠΙΤΤΑΣ ΑΘΑΝΑΣΙΟΣ του ΧΡΗΣΤΟΥ,35 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
445,ΦΕΓΓΟΜΥΤΙΔΗΣ ΧΡΗΣΤΟΣ του ΚΥΡΙΑΚΟΥ,36 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
446,ΑΣΛΑΝΗ ΣΤΥΛΙΑΝΗ ΚΑΙ ΣΙΑ ΕΕ,37 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
447,ΣΟΥΝΤΟΥΛΙΔΗ ΑΓΓΕΛΙΚΗ,38 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
448,ΝΙΚ. ΣΤΕΒΗΣ & ΣΙΑ ΟΕ,39 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
449,ΚΟΙΝΩΝΙΑ ΚΛΗΡΟΝΟΜΩΝ ΤΗΣ ΔΗΛΙΑΤΣΗΣ ΕΛΕΝΗΣ,40 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
450,ΑΦΟΙ ΤΥΛΙΓΑΔΑ Ο.Ε,43 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
451,ΜΑΡΟΣ IONIAN FISH ΑΕΒΕ,44 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
452,Θ. ΧΑΤΖΟΠΟΥΛΟΣ - Γ.ΒΑΧΟΠΟΥΛΟΣ Ι.Κ.Ε,46 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
453,ΑΦΟΙ ΚΙΟΣΣΕ Ο.Ε,48 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
454,ΣΩΜΑΤΕΙΟ ΙΧΘΥΕΜΠΟΡΩΝ -ΙΧΘΥΟΜΕΣΙΤΩΝ ΘΕΣΣΑΛΟΝΙΚΗΣ,49 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
455,ΑΡΓΥΡΙΟΥ ΕΥΣΤΡΑΤΙΟΣ,50 ΟΡΟΦΟΣ ΚΤ/Β,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
456,ΛΟΥΚΙΔΗΣ ΚΩΝ/ΝΟΣ του ΙΩΑΝΝΗ,2 ΙΣΟΓΕΙΟ ΚΤ/Δ ΚΑΤΑΣΤΗΜΑ  ΕΙΔΩΝ ΣΥΣΚΕΥΑΣΙΑΣ,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
457,ΠΟΖΙΔΗΣ ΠΟΡΦΥΡΙΟΣ του ΘΕΜΙΣΤΟΚΛΗ,6 ΙΣΟΓΕΙΟ ΚΤ/Ε,1,ΙΧΘΥΟΣΚΑΛΑ ΘΕΣΣΑΛΟΝΙΚΗΣ
458,Γ. ΚΟΤΣΩΡΗΣ ΚΑΙ ΣΙΑ ΕΕ,6 ΙΣΟΓΕΙΟ,2,ΙΧΘΥΟΣΚΑΛΑ ΠΑΤΡΑΣ
459,ΜΠΑΡΩΝΟΣ ΧΡΗΣΤΟΣ του ΔΗΜΗΤΡΙΟΥ,"9,10 ΙΣΟΓΕΙΟ",2,ΙΧΘΥΟΣΚΑΛΑ ΠΑΤΡΑΣ
460,ΙΟΝΙΟΝ ΙΧΘ/ΚΗ ΜΟΝ ΙΚΕ,"11,12 ΙΣΟΓΕΙΟ",2,ΙΧΘΥΟΣΚΑΛΑ ΠΑΤΡΑΣ
461,Γ. ΜΠΑΛΗΣ Ε.Ε,"20,21 ΙΣΟΓΕΙΟ",2,ΙΧΘΥΟΣΚΑΛΑ ΠΑΤΡΑΣ
462,ΛΙΝΑΡΔΑΤΟΣ ΓΕΩΡΓΙΟΣ του ΓΕΡΑΣΙΜΟΥ,2 ΙΣΟΓΕΙΟ,1,ΙΧΘΥΟΣΚΑΛΑ ΠΑΤΡΑΣ
