LOCALITY,TK,new_connections,Mmm-YY
ΕΦ. ΟΠΛΙΤΩΝ,13671,1,Jun-22
ΛΥΚΟΤΡΥΠΑ,13671,1,Jun-22
ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,3,Jun-22
ΝΕΑΠΟΛΗ,13672,1,Jun-22
ΧΑΡΑΥΓΗ,13673,1,Jun-22
ΝΕΑΠΟΛΗ,13674,1,Jun-22
ΠΑΛ. ΜΕΝΙΔΙ,13674,1,Jun-22
ΑΓ. ΠΕΤΡΟΣ,13675,1,Jun-22
ΝΕΑΠΟΛΗ,13675,1,Jun-22
ΠΛΑΤΩΝΑΣ,13675,1,Jun-22
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,4,Jun-22
ΑΧΑΡΝΕΣ,13677,1,Jun-22
ΜΕΓ. ΣΧΙΝΑ,13677,1,Jun-22
ΑΓ. ΣΩΤΗΡΑ,13678,1,Jun-22
ΚΕΡΑΜΙΔΙΩΤΗ,13678,2,Jun-22
ΛΑΘΕΑ,13678,2,Jun-22
ΑΓ. ΠΑΡΑΣΚΕΥΗ,13679,1,Jun-22
ΜΠΟΣΚΙΖΑ,13679,1,Jun-22
ΗΡΑΚΛΕΙΟ,14121,4,Jun-22
ΗΡΑΚΛΕΙΟ,14122,4,Jun-22
ΛΥΚΟΒΡΥΣΗ,14123,2,Jun-22
ΝΕΑ ΙΩΝΙΑ,14231,2,Jun-22
ΠΕΡΙΣΣΟΣ,14232,1,Jun-22
ΚΑΛΟΓΡΕΖΑ,14234,8,Jun-22
ΑΛΣΟΥΠΟΛΗ,14235,1,Jun-22
ΚΑΛΟΓΡΕΖΑ,14235,1,Jun-22
ΝΕΑ ΜΑΔΥΤΟΣ,14342,1,Jun-22
ΜΕΤΑΜΟΡΦΩΣΗ,14451,3,Jun-22
ΜΕΤΑΜΟΡΦΩΣΗ,14452,3,Jun-22
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,2,Jun-22
ΚΗΦΙΣΙΑ,14561,1,Jun-22
ΑΛΩΝΙΑ,14562,1,Jun-22
ΚΟΚΚΙΝΑΡΑΣ,14562,3,Jun-22
ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,Jun-22
ΝΕΑ ΚΗΦΙΣΙΑ,14564,5,Jun-22
ΨΑΛΙΔΙ,15122,1,Jun-22
ΑΓ. ΘΩΜΑΣ,15123,15,Jun-22
ΦΙΛΟΘΕΗ,15123,1,Jun-22
ΑΓ. ΘΩΜΑΣ,15124,2,Jun-22
ΜΑΡΟΥΣΙ,15125,8,Jun-22
ΠΑΡΑΔΕΙΣΟΣ,15125,3,Jun-22
ΣΩΡΟΥ,15125,3,Jun-22
ΝΕΑ ΛΕΣΒΟΣ,15126,8,Jun-22
ΜΕΛΙΣΣΙΑ,15127,14,Jun-22
ΧΑΛΑΝΔΡΙ,15231,9,Jun-22
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,1,Jun-22
ΧΑΛΑΝΔΡΙ,15232,3,Jun-22
ΧΑΛΑΝΔΡΙ,15233,4,Jun-22
ΧΑΛΑΝΔΡΙ,15234,8,Jun-22
ΝΕΑ ΠΕΝΤΕΛΗ,15236,1,Jun-22
ΠΕΝΤΕΛΗ,15236,1,Jun-22
ΠΑΤΗΜΑ,15238,4,Jun-22
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,2,Jun-22
ΤΣΑΚΟΣ,15341,1,Jun-22
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15343,1,Jun-22
ΚΟΝΤΟΠΕΥΚΟ,15343,4,Jun-22
ΠΕΥΚΑΚΙΑ,15343,2,Jun-22
ΓΕΡΑΚΑΣ,15344,1,Jun-22
ΠΑΛΛΗΝΗ,15351,1,Jun-22
ΓΛΥΚΑ ΝΕΡΑ,15354,2,Jun-22
ΝΕΟ ΨΥΧΙΚΟ,15451,2,Jun-22
ΨΥΧΙΚΟ,15452,4,Jun-22
ΧΟΛΑΡΓΟΣ,15561,17,Jun-22
ΧΟΛΑΡΓΟΣ,15562,1,Jun-22
ΠΑΠΑΓΟΣ,15669,8,Jun-22
ΖΩΓΡΑΦΟΥ,15772,1,Jun-22
ΓΟΥΔΙ,15773,1,Jun-22
ΖΩΓΡΑΦΟΥ,15773,3,Jun-22
ΚΑΙΣΑΡΙΑΝΗ,16121,1,Jun-22
ΚΑΙΣΑΡΙΑΝΗ,16122,10,Jun-22
ΒΥΡΩΝΑΣ,16231,2,Jun-22
ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16231,8,Jun-22
ΠΑΓΚΡΑΤΙ,16232,1,Jun-22
ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,9,Jun-22
ΚΑΡΕΑΣ,16233,3,Jun-22
ΗΛΙΟΥΠΟΛΗ,16341,1,Jun-22
ΗΛΙΟΥΠΟΛΗ,16342,3,Jun-22
ΑΓ. ΜΑΡΙΝΑ,16343,12,Jun-22
ΑΓ. ΜΑΡΙΝΑ,16344,1,Jun-22
ΑΓ. ΜΑΡΙΝΑ,16345,1,Jun-22
ΚΑΝΑΡΙΑ,16345,1,Jun-22
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,9,Jun-22
ΗΛΙΟΥΠΟΛΗ,16346,2,Jun-22
ΑΡΓΥΡΟΥΠΟΛΗ,16451,1,Jun-22
ΑΡΓΥΡΟΥΠΟΛΗ,16452,2,Jun-22
ΧΑΣΑΝΙ,16452,1,Jun-22
ΓΛΥΦΑΔΑ,16561,5,Jun-22
ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,1,Jun-22
ΤΕΡΨΙΘΕΑ,16561,21,Jun-22
ΓΛΥΦΑΔΑ,16562,2,Jun-22
ΤΕΡΨΙΘΕΑ,16562,8,Jun-22
ΒΟΥΛΙΑΓΜΕΝΗ,16671,1,Jun-22
ΒΑΡΗ,16672,1,Jun-22
ΚΟΡΜΠΙ,16672,2,Jun-22
ΜΗΛΑΔΕΖΑ,16672,1,Jun-22
ΒΟΥΛΑ,16673,13,Jun-22
ΔΙΚΗΓΟΡΙΚΑ,16673,1,Jun-22
ΚΑΛΥΜΝΙΩΝ,16673,14,Jun-22
ΠΑΝΟΡΑΜΑ,16673,12,Jun-22
ΓΛΥΦΑΔΑ,16674,10,Jun-22
ΚΑΡΒΕΛΑΣ,16674,3,Jun-22
ΒΟΣΠΟΡΟΣ,16675,3,Jun-22
ΓΛΥΦΑΔΑ,16675,1,Jun-22
ΕΛΛΗΝΙΚΟ,16777,1,Jun-22
ΝΕΑ ΣΜΥΡΝΗ,17122,7,Jun-22
ΝΕΑ ΣΜΥΡΝΗ,17123,6,Jun-22
ΝΕΑ ΣΜΥΡΝΗ,17124,1,Jun-22
ΔΑΦΝΗ,17234,1,Jun-22
ΔΑΦΝΗ,17235,14,Jun-22
ΔΑΦΝΗ,17236,14,Jun-22
ΧΑΡΑΥΓΗ,17236,1,Jun-22
ΔΑΦΝΗ,17237,6,Jun-22
ΥΜΗΤΤΟΣ,17237,1,Jun-22
ΧΑΡΑΥΓΗ,17237,1,Jun-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,6,Jun-22
ΑΣΥΡΜΑΤΟΣ,17341,2,Jun-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17342,1,Jun-22
ΑΓΡΙΛΙΟΣ,17342,5,Jun-22
ΑΝΟΙΞΗ,17342,2,Jun-22
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,1,Jun-22
ΣΑΡΩΝΙΚΟΣ,17342,1,Jun-22
ΣΟΥΛΙ,17342,1,Jun-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,2,Jun-22
ΑΝΘΕΩΝ,17343,4,Jun-22
ΕΛΗΑ,17343,2,Jun-22
ΑΛΙΜΟΣ,17455,1,Jun-22
ΚΑΛΑΜΑΚΙ,17455,1,Jun-22
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,17456,5,Jun-22
ΑΛΙΜΟΣ,17456,5,Jun-22
ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,1,Jun-22
ΕΦΟΡΙΑΚΩΝ,17456,2,Jun-22
ΚΥΘΗΡΙΩΝ,17456,3,Jun-22
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,1,Jun-22
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,2,Jun-22
ΑΓ. ΒΑΡΒΑΡΑ,17563,1,Jun-22
ΑΜΦΙΘΕΑ,17563,8,Jun-22
ΑΜΦΙΘΕΑ,17564,3,Jun-22
ΧΑΡΟΚΟΠΟΥ,17671,2,Jun-22
ΤΖΙΤΖΙΦΙΕΣ,17673,1,Jun-22
ΤΖΙΤΖΙΦΙΕΣ,17674,1,Jun-22
ΚΑΛΛΙΘΕΑ,17675,5,Jun-22
ΛΟΦΟΣ ΣΙΚΕΛΙΑΣ,17675,1,Jun-22
ΤΑΥΡΟΣ,17778,1,Jun-22
ΚΟΡΥΔΑΛΛΟΣ,18120,1,Jun-22
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,1,Jun-22
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,1,Jun-22
ΣΧΙΣΤΟ,18122,2,Jun-22
ΑΠΟΛΛΩΝ,18233,1,Jun-22
Π. ΚΟΚΚΙΝΙΑ,18233,1,Jun-22
ΓΗΠΕΔΟ,18345,1,Jun-22
ΜΟΣΧΑΤΟ,18345,3,Jun-22
ΑΓ. ΝΙΚΟΛΑΟΣ,18450,1,Jun-22
ΑΡΜΕΝΙΚΑ,18450,1,Jun-22
ΟΣΙΑ ΞΕΝΗ,18450,1,Jun-22
ΚΡΗΝΗ,18451,2,Jun-22
ΧΑΛΚΗΔΟΝΑ,18451,2,Jun-22
ΑΝΑΛΗΨΗ,18452,1,Jun-22
ΝΕΑΠΟΛΗ,18452,6,Jun-22
ΑΓ. ΝΙΚΟΛΑΟΣ,18453,1,Jun-22
ΚΡΗΝΗ,18453,2,Jun-22
Γ ΝΕΚΡΟΤΑΦΕΙΟ,18454,1,Jun-22
Π. ΚΟΚΚΙΝΙΑ,18454,1,Jun-22
ΠΑΙΔΙΚΗ ΣΤΕΓΗ,18454,1,Jun-22
ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Jun-22
ΜΥΡΤΙΔΙΩΤΙΣΣΑ,18533,1,Jun-22
ΚΡΗΤΙΚΑ,18534,1,Jun-22
ΔΗΜΟΤΙΚΟ,18535,2,Jun-22
ΖΑΝΕΙΟ,18536,1,Jun-22
ΚΑΛΛΙΠΟΛΗ,18537,5,Jun-22
ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18538,1,Jun-22
ΑΓ. ΒΑΣΙΛΕΙΟΣ,18539,5,Jun-22
ΚΑΛΛΙΠΟΛΗ,18539,4,Jun-22
ΠΕΙΡΑΙΚΗ,18539,1,Jun-22
ΚΑΛΑΜΑΚΙ,18540,2,Jun-22
ΚΑΜΙΝΙΑ,18541,2,Jun-22
Π. ΚΟΚΚΙΝΙΑ,18542,1,Jun-22
ΑΓ. ΣΟΦΙΑ,18543,1,Jun-22
ΜΑΝΙΑΤΙΚΑ,18544,2,Jun-22
ΑΓ. ΣΟΦΙΑ,18545,1,Jun-22
ΠΕΙΡΑΙΑΣ,18545,2,Jun-22
ΑΓ. ΣΟΦΙΑ,18546,6,Jun-22
ΜΑΝΙΑΤΙΚΑ,18546,1,Jun-22
ΝΕΟ ΦΑΛΗΡΟ,18547,1,Jun-22
ΑΓ. ΓΕΩΡΓΙΟΣ,18755,1,Jun-22
ΕΥΓΕΝΕΙΑ,18755,2,Jun-22
ΑΜΦΙΑΛΗ,18757,1,Jun-22
ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,1,Jun-22
ΑΓ. ΑΝΤΩΝΙΟΣ,18758,3,Jun-22
ΑΓ. ΜΗΝΑΣ,18758,1,Jun-22
ΑΜΦΙΑΛΗ,18758,2,Jun-22
ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,2,Jun-22
ΠΕΡΑΜΑ,18863,1,Jun-22
ΗΛΙΑΚΤΗ,18900,1,Jun-22
ΣΕΛΗΝΙΑ,18902,1,Jun-22
ΑΙΑΝΤΕΙΟ,18903,1,Jun-22
ΑΙΑΝΤΕΙΟ ΝΑΤΟ,18903,1,Jun-22
ΓΙΑΛΑ,18903,1,Jun-22
ΝΕΑ ΠΕΡΑΜΟΣ,19006,3,Jun-22
ΜΑΓΟΥΛΑ,19018,1,Jun-22
ΒΛΥΧΑΔΑ,19100,1,Jun-22
ΕΛΕΥΣΙΝΑ,19200,10,Jun-22
ΑΣΠΡΟΠΥΡΓΟΣ,19300,6,Jun-22
ΝΕΑ ΖΩΗ,19300,1,Jun-22
ΣΙΔΕΡΑ,19300,4,Jun-22
ΣΤΑΘΜΟΣ ΛΑΡΙΣΗΣ,10434,1,Jul-22
ΜΕΤΑΞΟΥΡΓΕΙΟ,10435,2,Jul-22
ΚΕΝΤΡΟ,10437,1,Jul-22
ΜΕΤΑΞΟΥΡΓΕΙΟ,10437,2,Jul-22
ΚΟΛΟΚΥΝΘΟΥ,10443,1,Jul-22
ΣΕΠΟΛΙΑ,10443,2,Jul-22
ΚΟΛΩΝΟΣ,10444,1,Jul-22
ΚΑΤΩ ΠΑΤΗΣΙΑ,10445,1,Jul-22
ΚΕΝΤΡΟ,10551,1,Jul-22
ΚΕΝΤΡΟ,10552,1,Jul-22
ΚΕΝΤΡΟ,10553,2,Jul-22
ΚΕΡΑΜΕΙΚΟΣ,10553,3,Jul-22
ΨΥΡΡΗ,10554,1,Jul-22
ΜΟΝΑΣΤΗΡΑΚΙ,10555,1,Jul-22
ΚΕΝΤΡΟ,10562,1,Jul-22
ΜΟΥΣΕΙΟ,10683,9,Jul-22
ΚΥΠΡΙΑΔΟΥ,11141,1,Jul-22
ΛΑΜΠΡΙΝΗ,11142,1,Jul-22
ΑΓ. ΛΟΥΚΑΣ,11144,6,Jul-22
ΓΑΛΑΤΣΙ,11146,2,Jul-22
ΓΑΛΑΤΣΙ,11147,2,Jul-22
ΑΓ. ΛΟΥΚΑΣ,11255,2,Jul-22
ΚΥΨΕΛΗ,11361,12,Jul-22
ΚΥΨΕΛΗ,11362,6,Jul-22
ΝΕΑ ΚΥΨΕΛΗ,11363,1,Jul-22
ΚΕΝΤΡΟ,11471,1,Jul-22
ΓΚΥΖΗ,11474,1,Jul-22
ΑΒΕΡΩΦ,11522,6,Jul-22
ΝΕΑ ΦΙΛΟΘΕΗ,11524,2,Jul-22
ΑΜΠΕΛΟΚΗΠΟΙ,11525,1,Jul-22
ΕΛΛΗΝΟΡΩΣΩΝ,11525,1,Jul-22
ΑΜΠΕΛΟΚΗΠΟΙ,11527,1,Jul-22
ΓΟΥΒΑ,11631,1,Jul-22
ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11635,1,Jul-22
ΚΥΝΟΣΑΡΓΟΥΣ,11636,1,Jul-22
ΚΟΥΚΑΚΙ,11741,1,Jul-22
ΦΙΛΟΠΑΠΠΟΥ,11741,1,Jul-22
ΚΥΝΟΣΑΡΓΟΥΣ,11743,5,Jul-22
ΝΕΟΣ ΚΟΣΜΟΣ,11744,6,Jul-22
ΑΓ. ΣΩΣΤΗΣ,11745,2,Jul-22
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,1,Jul-22
ΓΚΑΖΟΧΩΡΙ,11854,11,Jul-22
ΠΕΡΙΣΤΕΡΙ,12131,3,Jul-22
ΠΕΡΙΣΤΕΡΙ,12132,3,Jul-22
ΜΠΟΥΡΝΑΖΙ,12133,3,Jul-22
ΠΕΡΙΣΤΕΡΙ,12134,5,Jul-22
ΑΝΘΟΥΠΟΛΗ,12135,6,Jul-22
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,13,Jul-22
ΠΕΡΙΣΤΕΡΙ,12136,5,Jul-22
ΑΓ. ΙΕΡΟΘΕΟΣ,12137,1,Jul-22
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,8,Jul-22
ΠΕΡΙΣΤΕΡΙ,12137,2,Jul-22
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,5,Jul-22
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,6,Jul-22
ΑΝΑΓΕΝΝΗΣΗ,12243,2,Jul-22
ΑΝΩ ΛΙΟΥΜΗ,12243,2,Jul-22
ΛΙΟΥΜΗ,12243,4,Jul-22
ΙΕΡΑΠΟΛΗ,12244,2,Jul-22
ΝΤΑΜΑΡΑΚΙΑ,12244,4,Jul-22
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,2,Jul-22
ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,1,Jul-22
ΧΑΙΔΑΡΙ,12461,9,Jul-22
ΑΦΑΙΑ,12462,2,Jul-22
ΔΑΣΟΣ,12462,2,Jul-22
ΙΛΙΟΝ,13121,3,Jul-22
ΠΑΛΑΤΙΑΝΗ,13121,3,Jul-22
ΙΛΙΟΝ,13122,3,Jul-22
ΙΛΙΟΝ,13123,3,Jul-22
ΜΙΧΕΛΗ,13123,12,Jul-22
ΠΕΤΡΟΥΠΟΛΗ,13231,9,Jul-22
ΠΕΤΡΟΥΠΟΛΗ,13232,4,Jul-22
ΑΓ. ΝΙΚΟΛΑΟΣ,13451,2,Jul-22
ΓΕΡΟΒΟΥΝΟ,13451,1,Jul-22
ΚΑΜΑΤΕΡΟ,13451,8,Jul-22
Ν. ΟΛΥΜΠΙΑ,13451,1,Jul-22
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,1,Jul-22
ΚΟΚΚΙΝΟΠΟΥΛΟΥ,13561,10,Jul-22
ΑΓ. ΑΝΝΑ,13671,2,Jul-22
ΕΦ. ΟΠΛΙΤΩΝ,13671,3,Jul-22
ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,1,Jul-22
ΝΕΑΠΟΛΗ,13672,3,Jul-22
ΧΑΡΑΥΓΗ,13673,1,Jul-22
ΛΑΘΕΑ,13674,2,Jul-22
ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,2,Jul-22
ΑΓ. ΠΕΤΡΟΣ,13675,7,Jul-22
ΝΕΑΠΟΛΗ,13675,1,Jul-22
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,3,Jul-22
ΗΡΑΚΛΕΙΟ,14121,15,Jul-22
ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,1,Jul-22
ΗΡΑΚΛΕΙΟ,14122,7,Jul-22
ΛΥΚΟΒΡΥΣΗ,14123,12,Jul-22
ΝΕΑ ΙΩΝΙΑ,14231,2,Jul-22
ΠΕΡΙΣΣΟΣ,14232,1,Jul-22
ΝΕΑ ΙΩΝΙΑ,14233,2,Jul-22
ΝΕΑΠΟΛΗ,14233,4,Jul-22
ΣΑΦΡΑΜΠΟΛΙΣ,14233,3,Jul-22
ΚΑΛΟΓΡΕΖΑ,14234,1,Jul-22
ΝΕΑ ΙΩΝΙΑ,14234,2,Jul-22
ΑΛΣΟΥΠΟΛΗ,14235,1,Jul-22
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,3,Jul-22
ΝΕΑ ΜΑΔΥΤΟΣ,14342,2,Jul-22
ΜΕΤΑΜΟΡΦΩΣΗ,14451,3,Jul-22
ΜΕΤΑΜΟΡΦΩΣΗ,14452,2,Jul-22
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,2,Jul-22
ΚΗΦΙΣΙΑ,14561,2,Jul-22
ΚΕΦΑΛΑΡΙ,14562,1,Jul-22
ΚΗΦΙΣΙΑ,14563,1,Jul-22
ΚΟΚΚΙΝΑΡΑΣ,14563,10,Jul-22
ΑΔΑΜΕΣ,14564,1,Jul-22
ΝΕΑ ΚΗΦΙΣΙΑ,14564,3,Jul-22
ΑΓ. ΘΩΜΑΣ,15123,2,Jul-22
ΦΙΛΟΘΕΗ,15123,27,Jul-22
ΑΓ. ΘΩΜΑΣ,15124,4,Jul-22
ΜΑΡΟΥΣΙ,15124,2,Jul-22
ΜΑΡΟΥΣΙ,15125,1,Jul-22
ΠΑΡΑΔΕΙΣΟΣ,15125,6,Jul-22
ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15125,1,Jul-22
ΣΥΝ ΔΩΔΩΝΗΣ,15126,1,Jul-22
ΜΕΛΙΣΣΙΑ,15127,2,Jul-22
ΧΑΛΑΝΔΡΙ,15231,1,Jul-22
ΧΑΛΑΝΔΡΙ,15232,1,Jul-22
ΠΟΛΥΔΡΟΣΟ,15233,1,Jul-22
ΧΑΛΑΝΔΡΙ,15233,7,Jul-22
ΧΑΛΑΝΔΡΙ,15234,5,Jul-22
ΠΕΝΤΕΛΗ,15236,2,Jul-22
ΠΑΤΗΜΑ,15238,6,Jul-22
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Jul-22
ΝΕΑ ΖΩΗ,15341,15,Jul-22
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,4,Jul-22
ΚΟΝΤΟΠΕΥΚΟ,15343,1,Jul-22
ΠΑΡΑΔΕΙΣΟΣ,15343,1,Jul-22
ΠΕΥΚΑΚΙΑ,15343,6,Jul-22
ΚΑΝΤΖΑ,15351,3,Jul-22
ΠΑΛΛΗΝΗ,15351,1,Jul-22
ΓΛΥΚΑ ΝΕΡΑ,15354,2,Jul-22
ΨΥΧΙΚΟ,15452,3,Jul-22
ΧΟΛΑΡΓΟΣ,15562,2,Jul-22
ΠΑΠΑΓΟΣ,15669,6,Jul-22
ΖΩΓΡΑΦΟΥ,15771,1,Jul-22
ΖΩΓΡΑΦΟΥ,15772,1,Jul-22
ΚΑΙΣΑΡΙΑΝΗ,16122,5,Jul-22
ΒΥΡΩΝΑΣ,16231,1,Jul-22
ΜΕΤΑΜΟΡΦΩΣΗ,16231,1,Jul-22
ΒΥΡΩΝΑΣ,16232,2,Jul-22
ΜΕΤΑΜΟΡΦΩΣΗ,16232,4,Jul-22
ΒΥΡΩΝΑΣ,16233,1,Jul-22
ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,2,Jul-22
ΜΕΤΑΜΟΡΦΩΣΗ,16233,14,Jul-22
ΗΛΙΟΥΠΟΛΗ,16341,4,Jul-22
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16342,1,Jul-22
ΑΣΤΥΝΟΜΙΚΑ,16342,4,Jul-22
ΗΛΙΟΥΠΟΛΗ,16343,1,Jul-22
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,2,Jul-22
ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,4,Jul-22
ΑΡΓΥΡΟΥΠΟΛΗ,16451,4,Jul-22
ΑΡΓΥΡΟΥΠΟΛΗ,16452,2,Jul-22
ΓΛΥΦΑΔΑ,16561,2,Jul-22
ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,1,Jul-22
ΤΕΡΨΙΘΕΑ,16561,7,Jul-22
ΓΛΥΦΑΔΑ,16562,2,Jul-22
ΤΕΡΨΙΘΕΑ,16562,1,Jul-22
ΒΟΥΛΙΑΓΜΕΝΗ,16671,1,Jul-22
ΒΛΑΧΙΚΑ,16672,1,Jul-22
ΚΑΜΙΝΙ,16672,1,Jul-22
ΚΟΡΜΠΙ ΠΗΓΑΔΙ,16672,1,Jul-22
ΜΗΛΑΔΕΖΑ,16672,3,Jul-22
ΒΟΥΛΑ,16673,10,Jul-22
ΔΙΚΗΓΟΡΙΚΑ,16673,2,Jul-22
ΚΑΛΥΜΝΙΩΝ,16673,1,Jul-22
ΠΗΓΑΔΑΚΙΑ,16673,2,Jul-22
ΑΓ. ΝΙΚΟΛΑΟΣ,16674,2,Jul-22
ΓΛΥΦΑΔΑ,16674,19,Jul-22
ΚΑΡΒΕΛΑΣ,16674,1,Jul-22
ΓΛΥΦΑΔΑ,16675,11,Jul-22
ΚΑΤΩ ΕΛΛΗΝΙΚΟ,16777,1,Jul-22
ΣΟΥΡΜΕΝΑ,16777,2,Jul-22
ΧΑΣΑΝΙ,16777,1,Jul-22
ΝΕΑ ΣΜΥΡΝΗ,17121,1,Jul-22
ΝΕΑ ΣΜΥΡΝΗ,17122,7,Jul-22
ΝΕΑ ΣΜΥΡΝΗ,17124,6,Jul-22
ΔΑΦΝΗ,17234,2,Jul-22
ΔΑΦΝΗ,17235,16,Jul-22
ΔΑΦΝΗ,17236,2,Jul-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,4,Jul-22
ΑΣΥΡΜΑΤΟΣ,17341,1,Jul-22
ΣΑΡΩΝΙΚΟΣ,17341,3,Jul-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17342,1,Jul-22
ΑΓΡΙΛΙΟΣ,17342,3,Jul-22
ΑΝΟΙΞΗ,17342,1,Jul-22
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,4,Jul-22
ΣΟΥΛΙ,17342,1,Jul-22
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,5,Jul-22
ΑΝΘΕΩΝ,17343,1,Jul-22
ΕΛΗΑ,17343,1,Jul-22
ΑΜΠΕΛΑΚΙΑ,17455,1,Jul-22
ΚΑΛΑΜΑΚΙ,17455,11,Jul-22
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,17456,3,Jul-22
ΤΡΑΥΜΑΤΙΩΝ,17456,2,Jul-22
ΑΓ. ΒΑΡΒΑΡΑ,17563,2,Jul-22
ΑΜΦΙΘΕΑ,17563,2,Jul-22
ΑΜΦΙΘΕΑ,17564,1,Jul-22
ΚΑΛΛΙΘΕΑ,17671,2,Jul-22
ΧΑΡΟΚΟΠΟΥ,17672,1,Jul-22
ΚΑΛΛΙΘΕΑ,17675,3,Jul-22
ΤΖΙΤΖΙΦΙΕΣ,17675,1,Jul-22
ΚΑΛΛΙΘΕΑ,17676,1,Jul-22
ΤΑΥΡΟΣ,17778,1,Jul-22
ΚΟΡΥΔΑΛΛΟΣ,18120,1,Jul-22
ΚΟΡΥΔΑΛΛΟΣ,18121,1,Jul-22
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,2,Jul-22
ΣΧΙΣΤΟ,18122,3,Jul-22
ΑΓ. ΑΝΝΑ,18233,1,Jul-22
ΑΠΟΛΛΩΝ,18233,5,Jul-22
ΓΗΠΕΔΟ,18345,1,Jul-22
ΣΤΑΘΜΟΣ,18345,13,Jul-22
ΑΓ. ΝΙΚΟΛΑΟΣ,18450,1,Jul-22
ΑΡΜΕΝΙΚΑ,18450,2,Jul-22
ΝΙΚΑΙΑ,18450,1,Jul-22
ΟΣΙΑ ΞΕΝΗ,18451,6,Jul-22
ΧΑΛΚΗΔΟΝΑ,18451,1,Jul-22
ΝΕΑΠΟΛΗ,18452,5,Jul-22
ΑΓ. ΓΕΩΡΓΙΟΣ,18453,1,Jul-22
ΑΓ. ΝΙΚΟΛΑΟΣ,18453,1,Jul-22
ΚΕΝΤΡΟ,18531,1,Jul-22
ΜΥΡΤΙΔΙΩΤΙΣΣΑ,18533,1,Jul-22
ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18534,1,Jul-22
ΠΡΟΦ. ΗΛΙΑΣ,18534,2,Jul-22
ΚΕΝΤΡΟ,18535,21,Jul-22
ΤΕΡΨΙΘΕΑ,18535,1,Jul-22
ΚΑΜΙΝΙΑ,18541,1,Jul-22
Π. ΚΟΚΚΙΝΙΑ,18542,1,Jul-22
ΑΓ. ΣΟΦΙΑ,18543,1,Jul-22
ΚΑΡΑΒΑΣ,18543,7,Jul-22
